Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,3,,,,
3,down,Rusted Root,Send Me On My Way,2,1,3,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,3,,,,
5,up,Martha And The Muffins,Echo Beach,7,5,3,,,,
6,up,Donna Taggart,Jealous of the Angels,6,3,3,,,,
7,down,Yothu Yindi,Treaty,5,2,3,,,,
8,up,Chester See,God Damn You're Beautiful,49,5,2,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,3,3,,,,
10,up,Warumpi Band,My Island Home,18,4,3,,,,
11,down,Dario G,Sunchyme,8,5,3,,,,
12,up,Yothu Yindi,Djapana (Radio Mix),30,5,3,,,,
13,up,Celtic Angels,In the Arms of an Angel,14,5,3,,,,
14,up,Gurrumul,Gurrumul History (I Was Born Blind),16,12,3,,,,
15,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,3,,,,
16,up,Kostas Papadopoulos,Zorba the Greek,19,8,3,,,,
17,down,The Royal Scots Dragoon Guards,Amazing Grace,11,8,3,,,,
18,down,ケルティック・ウーマン,Amazing Grace,12,6,3,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,9,3,,,,
20,up,Patea Maori Club,Poi E,23,11,3,,,,
21,down,KP Sunshine Band,"Hot, Hot, Hot",20,11,3,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,3,,,,
23,down,The Aussie Bush Band,I Am Australian,17,8,3,,,,
24,down,Warumpi Band,Blackfella / Whitefella,10,4,3,,,,
25,up,Yothu Yindi,Djapana,27,10,3,,,,
26,-,The Very Best,Hear Me,-,10,2,,,,
27,down,Delerium,Silence (feat. Sarah McLachlan),26,24,3,,,,
28,up,Loreena McKennitt,The Mystic's Dream,29,16,3,,,,
29,up,Deva Premal,Gayatri Mantra,31,17,3,,,,
30,up,The Auld Town Band & Pipes,Scotland the Brave,33,8,3,,,,
31,down,Sigur Rós,Hoppípolla,22,9,3,,,,
32,-,Frankie Davidson,Come On Aussie,-,19,2,,,,
33,-,Inner Circle,Bad Boys - Live,-,32,2,,,,
34,down,Johnny Clegg & Savuka,Dela,24,12,3,,,,
35,-,Demis Roussos,Forever and Ever,-,6,2,,,,
36,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,2,,,,
37,-,Warumpi Band,Blackfella Whitefella,-,15,2,,,,
38,down,New Zealand Singers,Slice of Heaven,28,14,3,,,,
39,-,Demis Roussos,My Friend the Wind,-,10,2,,,,
40,-,New Zealand Singers,How Bizzare,-,23,2,,,,
41,-,Deep Forest,Sweet Lullaby,-,6,1,,,,
42,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,3,,,,
43,-,New Zealand Singers,The Haka,-,28,2,,,,
44,down,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,3,,,,
45,-,Loreena McKennitt,The Dark Night of the Soul,-,25,2,,,,
46,-,Loreena McKennitt,Marrakesh Night Market,-,23,2,,,,
47,-,Loreena McKennitt,The Bonny Swans,-,26,2,,,,
48,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,2,,,,
49,-,Ronan Hardiman,Lord of the Dance,-,40,2,,,,
50,-,Lindsey Stirling,We Found Love,-,41,2,,,,
51,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,2,,,,
52,up,Dolce,Shaddup You Face,100,16,3,,,,
53,-,薩頂頂,小樹和大樹,-,53,1,,,,
54,-,Celtic Woman,You Raise Me Up,-,33,1,,,,
55,-,Ladysmith Black Mambazo,"Take My Hand, Precious Lord",-,55,1,,,,
56,-,The Massed Pipes & Drums,The Crofter / Colin's Cattle M / The Herding Song / Cutting Bracken / Clean Pease Strae / The Wind That Shakes the Barley / Na Goisidich / Speed the Plough/The Sheiling / The Harvester's Lullaby / Har,-,56,1,,,,
57,-,Burna Boy,Anybody,-,46,1,,,,
58,-,Vivian Kenya,Accelerator (feat. Kansoul),-,58,1,,,,
59,-,Invisible System,Dance to the Full Moon,-,59,1,,,,
60,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,2,,,,
61,-,Clever Austin,Mother Ship Strip (feat. Cazeaux O.S.L.O),-,61,1,,,,
62,-,New Generation,Love Is Not a Game,-,62,1,,,,
63,-,Burna Boy,On the Low,-,48,1,,,,
64,-,Les Gardiens Du Silence,Instrumental Part 4.,-,64,1,,,,
65,-,Trois Cafés Gourmands,Ainsi va la vie !,-,65,1,,,,
66,-,Da Lata,To B,-,66,1,,,,
67,-,Trois Cafés Gourmands,À nos souvenirs,-,67,1,,,,
68,-,Bharat Nepali Party,Assaraimasko Dabdabhelio (Mountain Song),-,68,1,,,,
69,-,Oyme,Horol Ebel,-,69,1,,,,
70,-,New Zealand Singers,What's the Time Mr Wolf,-,15,1,,,,
71,-,Osher Cohen & Noy Gabay,המרחק ממך,-,71,1,,,,
72,-,Nav Sandhu,Main Na Boldi,-,72,1,,,,
73,-,Alice,Una sera di Novembre,-,73,1,,,,
74,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,All Good Things,-,74,1,,,,
75,-,Bharat Nepali Party,Sissaya Heyku (Spinning Wheel),-,75,1,,,,
76,-,Patrick Lenk,Lux Et Origo Credo (Chant of the Mystics),-,76,1,,,,
77,-,Mambe & Danochilango,Cumbia Jeringonza,-,77,1,,,,
78,-,Brahma Kumaris,Parampita Shiv Paramdham Se,-,78,1,,,,
79,-,Dženan Lončarević,Ne Vraća Se Ljubav Nikad,-,79,1,,,,
80,-,Bharat Nepali Party,Basanta (Spring Season),-,80,1,,,,
81,-,Karar Salah,كومة احبك,-,81,1,,,,
82,-,Houcci,Mama,-,82,1,,,,
83,-,Taichmania,Arabesk,-,83,1,,,,
84,-,Osher Cohen,מרגיש שלך,-,84,1,,,,
85,-,Patrick Lenk,Salve Regina Monastic (Chant of the Mystics),-,85,1,,,,
86,-,Mikis Theodorakis,A Day in May (feat. Panayotis Plastiras) [Instrumental],-,86,1,,,,
87,-,Qari Shahid Mehmood Qadri,Maanwan Labdiyan Nai (Maa Di Shan) [Live],-,87,1,,,,
88,-,Patrick Lenk,Gloria Missa Regia (Chant of the Mystics),-,88,1,,,,
89,-,"The Gamelan Orchestra from Pliatan, Indonesia & Anak Agung Gde Mandera",Ganbangan and Kebyar,-,89,1,,,,
90,-,Athma Liyanage,Liyathambara,-,90,1,,,,
91,-,George Telek,Kerevat,-,91,1,,,,
92,-,Indrani Perera,Irata Akeekaru,-,92,1,,,,
93,-,Asynje,Njord og Skade,-,93,1,,,,
94,-,Celtic Woman,The Voice,-,39,2,,,,
95,-,Pashalis Terzis,Fefgontas,-,95,1,,,,
96,-,Loreena McKennitt,Full Circle,-,29,2,,,,
97,-,The Chieftains,The Foggy Dew,-,6,2,,,,
98,-,Pigram Brothers,Going Back Home,-,6,2,,,,
99,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,2,,,,
100,-,Gurrumul,Bäpa,-,46,2,,,,
