Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,101,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,101,,,,
4,up,Rusted Root,Send Me On My Way,5,1,101,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,101,,,,
6,up,Yothu Yindi,Treaty,7,2,101,,,,
7,up,Chester See,God Damn You're Beautiful,10,5,85,,,,
8,up,Joeboy,Alcohol,20,8,2,,,,
9,up,Martha And The Muffins,Echo Beach,9,5,101,,,,
10,down,Dario G,Sunchyme,8,5,100,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,100,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,97,,,,
13,-,Wizkid,Essence,-,4,19,,,,
14,down,Donna Taggart,Jealous of the Angels,6,3,100,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,74,,,,
16,-,Mitch Tambo,You're the Voice,-,1,82,,,,
17,up,Patea Maori Club,Poi E,26,11,86,,,,
18,up,Celtic Angels,In the Arms of an Angel,21,5,98,,,,
19,down,Warumpi Band,My Island Home,14,4,97,,,,
20,up,Kostas Papadopoulos,Zorba the Greek,25,8,86,,,,
21,-,Demis Roussos,My Friend the Wind,-,10,57,,,,
22,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,90,,,,
23,-,Demis Roussos,Forever and Ever,-,6,64,,,,
24,-,Demis Roussos,Goodbye My Love Goodbye,-,23,19,,,,
25,-,Mickey Hart,"Dances with Wood (feat. Zakir Hussain, Sikiru Adepoju & Giovanni Hidalgo)",-,25,1,,,,
26,up,Dj Jabato,Love nwantiti (Remix),40,26,3,,,,
27,-,The Tahitian Choir,I Roto I Te Are Nei,-,27,1,,,,
28,-,Koffi Olomide,1+1,-,28,1,,,,
29,-,ANONYM,Pa'nn Resi Fer,-,29,1,,,,
30,-,The Tahitian Choir,Te Pure a Ter Fatu,-,30,1,,,,
31,-,Mitch Tambo,Heal,-,24,5,,,,
32,-,Wizkid,Steady,-,32,1,,,,
33,-,Buena Vista Social Club,Siboney,-,33,1,,,,
34,-,Luis Villegas,Cuban Breeze,-,34,1,,,,
35,-,Koffi Olomide,Piscicoles club,-,35,1,,,,
36,-,Mai Thiên Vân,Bờ Đá Xanh Tạ Tội,-,36,1,,,,
37,-,Hương Lan,Tiếc thương,-,37,1,,,,
38,-,Khánh Hà,Nếu Có Yêu Tôi,-,38,1,,,,
39,-,Mickey Hart Band,Let There Be Light,-,39,1,,,,
40,-,Wizkid,Roma (feat. Terri),-,40,1,,,,
41,-,Buena Vista Social Club,Mamí Me Gustó (feat. Ibrahim Ferrer) [Live],-,41,1,,,,
42,-,Olga Tañón,La Gran Fiesta,-,42,1,,,,
43,-,Guan Pinghu,Ao'ai (Fisherman's Song),-,43,1,,,,
44,-,JSB Morning Game,Ti lipié fer rozet (feat. Julien Verloppe),-,44,1,,,,
45,-,La Puri,Yo Quiero Saber (feat. La Cebolla),-,45,1,,,,
46,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,46,1,,,,
47,-,Easy Sleep Music & Sleep Music Dreams,Morning Mist,-,47,1,,,,
48,-,Olga Tañón,Vivo la Vida,-,48,1,,,,
49,-,Joseph Tawadros,Ya Lel (The Night),-,49,1,,,,
50,-,Lệ Thu,Ngậm Ngùi,-,50,1,,,,
51,-,Gita Kabyar,Sein Ba Maw (Sine Tee Lone 2),-,51,1,,,,
52,-,Angel Ruediger & Liad Abraham,Dawn's Embrace (Rework),-,52,1,,,,
53,-,Karolina Cicha,Soframyzda,-,53,1,,,,
54,-,Lita Kolia,Mi milas (Remix),-,54,1,,,,
55,-,Mohammed Kassam,Tum Na Jane Kis Jahan Me,-,55,1,,,,
56,-,Azawi,Slow Dancing,-,56,1,,,,
57,-,Rizica Hamidovic & Sara Reljic,Bog Neka Nam Sudi,-,57,1,,,,
58,-,Hans Johnson,Brand New Day,-,58,1,,,,
59,-,Junoon,Sayonee,-,59,1,,,,
60,-,Stelios Kazantzidis,Pare Ta Hnaria Mou,-,60,1,,,,
61,-,Junoon,Khudi,-,61,1,,,,
62,-,Omar Sosa & Seckou Keita,Gniri Balma,-,62,1,,,,
63,-,Haroula Lambraki,Methysmeni Eimai,-,63,1,,,,
64,-,"John Williams, Paco Peña & Inti Illimani",En Libertad (Sevíllanas),-,64,1,,,,
65,-,Ronan Hardiman,Margaret Brown's Favourite,-,65,1,,,,
66,-,Eimear Quinn,Voice of an Angel,-,66,1,,,,
67,-,Drumurboy,Cybercity B,-,67,1,,,,
68,-,"John Williams, Paco Peña & Inti Illimani",La Preguntóna,-,68,1,,,,
69,-,Jan Wojdak & Wawele,Biały Latawiec,-,69,1,,,,
70,-,Cihan Türkoğlu,"Syrto (feat. Ross Daly, Kelly Thoma & Bijan Chemirani)",-,70,1,,,,
71,-,Bigg Frankii,Chin Chin H B D (feat. Sky to Be & Mii Guel),-,71,1,,,,
72,-,Shakuhachi Sakano,Relaxing Life,-,72,1,,,,
73,-,John Dew,Mackerel Sky,-,73,1,,,,
74,-,Stathis Xenos,Thelo na se ksanado,-,74,1,,,,
75,-,Bigg Frankii,Kilo Money (feat. Mii Guel),-,75,1,,,,
76,-,耀一法师,六字大明咒,-,76,1,,,,
77,-,Shakuhachi Sakano,Inner Peace,-,77,1,,,,
78,-,Vanraj Bhatia,Chapter 9,-,78,1,,,,
79,-,Southern Kartel,How It Feels to Be Real (feat. Kendra Thompson),-,79,1,,,,
80,-,Petrus Alaba,Baleleng,-,80,1,,,,
81,-,虹のコンキスタドール,美味いものファンクラブ,-,81,1,,,,
82,-,耀一法师,般若波罗密多心经,-,82,1,,,,
83,-,The Irish Rovers,The Deep Blue Sea (Live),-,83,1,,,,
84,-,"Tzeni Vanou, Τρίο Μορένο & Τώνης Μαρούδας",Στείλε Μου Φιλιά Με Τον Αγέρα,-,84,1,,,,
85,-,Orchestra Alex. Avramovici,Siko Chorepse Sirtaki,-,85,1,,,,
86,-,Amália Rodrigues,Asas Fechadas,-,86,1,,,,
87,-,Petar Atanasovski & Koce Petrovskog Orchestra,Pravoto oro (Macedonia),-,87,1,,,,
88,-,Tzeni Vanou,Η Σκλάβα,-,88,1,,,,
89,-,Poeta Magica,Vårvindar friska,-,89,1,,,,
90,-,"The Pacific ""Pops"" Orchestra",My Yiddishe Mama,-,90,1,,,,
91,-,Javier Villar & Hilary Thacker,Malfuf,-,91,1,,,,
92,-,"Kolsimcha, Jasmin Tabatabai, Michael Heitzler, Roman Glaser, Olivier Truan, Daniel Fricker & David Klein",Anna Luise (Film Version),-,92,1,,,,
93,-,Armen KusikianSamir Abut,Maksum,-,93,1,,,,
94,down,Sigur Rós,Hoppípolla,17,9,87,,,,
95,down,Deep Forest,Sweet Lullaby,22,6,79,,,,
96,down,ケルティック・ウーマン,Amazing Grace,24,6,87,,,,
97,down,New Zealand Singers,Slice of Heaven,27,14,76,,,,
98,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,71,,,,
99,up,Israel Kamakawiwo'ole,Wonderful World,99,10,73,,,,
100,-,Johnny Clegg & Savuka,Dela,-,12,73,,,,
