Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,116,,,,
3,up,Yothu Yindi,Treaty,8,2,116,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,116,,,,
5,down,Rusted Root,Send Me On My Way,4,1,116,,,,
6,up,Yothu Yindi,Djapana (Radio Mix),7,5,82,,,,
7,up,Chester See,God Damn You're Beautiful,9,5,97,,,,
8,down,Donna Taggart,Jealous of the Angels,5,3,115,,,,
9,up,Dario G,Sunchyme,24,5,115,,,,
10,up,Martha And The Muffins,Echo Beach,10,5,116,,,,
11,up,Celtic Angels,In the Arms of an Angel,17,5,113,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,115,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,112,,,,
14,up,King Stingray,Get Me Out,35,2,41,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,9,88,,,,
16,down,Warumpi Band,My Island Home,14,4,111,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,26,8,104,,,,
18,up,Sigur Rós,Hoppípolla,23,9,101,,,,
19,down,Deep Forest,Sweet Lullaby,15,6,93,,,,
20,down,New Zealand Singers,Slice of Heaven,18,14,90,,,,
21,down,Patea Maori Club,Poi E,16,11,100,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,20,8,100,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,22,10,86,,,,
24,down,ケルティック・ウーマン,Amazing Grace,19,6,102,,,,
25,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,91,,,,
26,up,The Aussie Bush Band,I Am Australian,27,8,82,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,19,,,,
28,up,Yothu Yindi,Djapana,32,10,88,,,,
29,up,Warumpi Band,Blackfella / Whitefella,29,4,78,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),41,24,77,,,,
31,up,KP Sunshine Band,"Hot, Hot, Hot",46,11,83,,,,
32,down,Demis Roussos,Forever and Ever,31,6,79,,,,
33,up,The Auld Town Band & Pipes,Scotland the Brave,44,8,68,,,,
34,down,Demis Roussos,My Friend the Wind,33,10,72,,,,
35,down,Johnny Clegg & Savuka,Dela,28,12,87,,,,
36,down,Dolce,Shaddup You Face,34,16,61,,,,
37,down,Warumpi Band,Blackfella Whitefella,36,15,61,,,,
38,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,37,17,62,,,,
39,up,Rodrigo y Gabriela,Tamacun,62,29,19,,,,
40,up,Rodrigo y Gabriela,Stairway to Heaven,64,31,13,,,,
41,up,New Zealand Singers,How Bizzare,65,23,50,,,,
42,down,Mitch Tambo,You're the Voice,40,1,97,,,,
43,up,Rodrigo y Gabriela,Diablo Rojo,59,37,6,,,,
44,down,The Dubliners,The Rocky Road to Dublin (Live),43,39,19,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,39,16,55,,,,
46,-,LIV,Æ Tælle (feat. Mari Boine),-,46,1,,,,
47,up,Ronan Hardiman,Lord of the Dance,60,40,52,,,,
48,down,The Very Best,Hear Me,21,10,53,,,,
49,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,31,3,,,,
50,-,LIV,Hage (feat. Mari Boine),-,50,1,,,,
51,-,Raf Saperra,Simplicit,-,51,1,,,,
52,-,Beautiful Chorus,Goodnight Moon Child,-,52,2,,,,
53,-,O Tahiti E,Otea Vahine Maha (Live),-,53,1,,,,
54,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,54,1,,,,
55,-,Tapper Zukie,Peace In the City,-,55,1,,,,
56,-,LIV,Little Fly (feat. Mari Boine),-,56,1,,,,
57,-,Yhemolee,"Mon Cheri (feat. Asake, Ashidapo, Chinko Ekun & Sunkey Daniel)",-,57,1,,,,
58,-,Etana,Proppa (feat. Stonebwoy),-,58,1,,,,
59,-,Assi El Hillani,Ater El Mahabah,-,59,1,,,,
60,-,Jazzy B,Sardaara,-,60,1,,,,
61,-,Neela Wickramasinghe,Bodhiye Viharaye,-,61,1,,,,
62,-,Gramnitsy,"Тяпер Купада, завтра ён",-,62,1,,,,
63,-,Sultan Clintone,Vitamin,-,63,1,,,,
64,-,Jazzy B,Hasna,-,64,1,,,,
65,-,Assi El Hillani,'Oyoun El Shoura,-,65,1,,,,
66,-,Conton Candy,ロングスカートは靡いて,-,66,1,,,,
67,-,Assi El Hillani,Seebouni Atkallem,-,67,1,,,,
68,-,Vinnie Camilleri,Brodre over Havet,-,68,1,,,,
69,-,Gramnitsy,Ўжо восень наступае,-,69,1,,,,
70,-,R A Y,Alone,-,70,1,,,,
71,-,Gramnitsy,"Із-пад дуба, із-пад кораня",-,71,1,,,,
72,-,Marie Baraton,Paris,-,72,1,,,,
73,-,Assi El Hillani,La Tsadeg,-,73,1,,,,
74,-,Gramnitsy,А вяселеньки наш паяздок,-,74,1,,,,
75,-,Antonio da Costa,Maní (feat. Wanted Chorus),-,75,1,,,,
76,-,Assi El Hillani,Admantu Hawaki,-,76,1,,,,
77,-,Gramnitsy,На Йвана сонце грає,-,77,1,,,,
78,-,Assi El Hillani,Dayem Doum,-,78,1,,,,
79,-,Assi El Hillani,El Wafa 'Anwan,-,79,1,,,,
80,-,Gramnitsy,Як пайду я ў белую конюшню,-,80,1,,,,
81,-,Gramnitsy,Ляцеў голуб,-,81,1,,,,
82,-,Danny Maseng,Elohai N'tzor,-,82,1,,,,
83,down,The Royal Scots Dragoon Guards,Highland Cathedral,61,28,48,,,,
84,-,Gramnitsy,А пералецы на гарэ,-,84,1,,,,
85,-,Gramnitsy,Прыехаў Іванко,-,85,1,,,,
86,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),48,27,27,,,,
87,-,Gramnitsy,Зялёны рамон,-,87,1,,,,
88,-,Giannis Poulopoulos,Mpalanta Ton Trion Potamon,-,88,1,,,,
89,-,Giannis Poulopoulos,Korntova,-,89,1,,,,
90,-,Giannis Poulopoulos,Thanatos Tin Avgi,-,90,1,,,,
91,-,Giannis Poulopoulos,To Tragoudi To Kavalari,-,91,1,,,,
92,-,Juan D'Arienzo,Valsecito Criollo,-,92,1,,,,
93,-,Dimitris Tzoumerkiotis,Stis Thessalias Ta Vouna,-,93,1,,,,
94,down,Loreena McKennitt,The Mystic's Dream,30,16,58,,,,
95,down,Loreena McKennitt,The Dark Night of the Soul,87,25,48,,,,
96,down,Loreena McKennitt,Marrakesh Night Market,38,23,38,,,,
97,down,Frankie Davidson,Come On Aussie,56,19,56,,,,
98,down,Loreena McKennitt,The Bonny Swans,42,26,33,,,,
99,down,New Zealand Singers,The Haka,58,28,51,,,,
100,down,Rodrigo y Gabriela,Orion,70,48,5,,,,
