Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,214,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,214,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),6,1,214,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,85,,,,
5,up,Rusted Root,Send Me On My Way,5,1,214,,,,
6,up,Chester See,God Damn You're Beautiful,29,5,188,,,,
7,down,Ekaterina Shelehova,Savage Daughter,3,2,25,,,,
8,up,Yothu Yindi,Treaty,8,2,214,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,7,84,,,,
10,up,Warumpi Band,Blackfella / Whitefella,15,4,172,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,213,,,,
12,down,Warumpi Band,My Island Home,11,4,209,,,,
13,down,Donna Taggart,Jealous of the Angels,7,3,213,,,,
14,down,KP Sunshine Band,"Hot, Hot, Hot",13,11,170,,,,
15,up,Yothu Yindi,Djapana (Radio Mix),16,5,171,,,,
16,up,Loreena McKennitt,The Mystic's Dream,53,16,131,,,,
17,up,Mitch Tambo,You're the Voice,19,1,190,,,,
18,down,Deva Premal,Gayatri Mantra,17,17,154,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,19,75,,,,
20,up,Delerium,Silence (Fade's Sanctuary Remix Edit),21,8,84,,,,
21,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,177,,,,
22,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,26,17,142,,,,
23,up,Loreena McKennitt,Marrakesh Night Market,30,23,91,,,,
24,down,ケルティック・ウーマン,Amazing Grace,18,6,192,,,,
25,up,Yothu Yindi,Djapana,27,10,166,,,,
26,up,Loreena McKennitt,The Bonny Swans,71,26,77,,,,
27,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),33,27,66,,,,
28,up,Pigram Brothers,Going Back Home,41,6,115,,,,
29,up,Loreena McKennitt,Full Circle,35,29,60,,,,
30,up,The Chieftains,The Foggy Dew,47,6,98,,,,
31,up,Loreena McKennitt,Santiago,86,31,46,,,,
32,up,New Zealand Singers,How Bizzare,32,23,122,,,,
33,down,Deep Forest,Sweet Lullaby,12,6,179,,,,
34,up,Loreena McKennitt,Prospero's Speech,36,34,46,,,,
35,up,The Scottish Bagpipe Players,Amazing Grace,50,21,67,,,,
36,down,The Aussie Bush Band,I Am Australian,14,8,165,,,,
37,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),51,29,41,,,,
38,up,Sigur Rós,Hoppípolla,54,9,181,,,,
39,up,Mulberry Street,Tarantella,97,30,39,,,,
40,up,New Zealand Singers,Slice of Heaven,98,14,159,,,,
41,-,Carla Bruni,You Belong to Me,-,31,26,,,,
42,-,Hot Water,Wamkelekile,-,22,27,,,,
43,-,Sasy,Baradarane Leila,-,43,1,,,,
44,down,Mitch Tambo & Reigan,Great Southern Land,38,1,36,,,,
45,down,Dolce,Shaddup You Face,22,16,145,,,,
46,down,Martha And The Muffins,Echo Beach,25,5,203,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,28,16,128,,,,
48,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,9,178,,,,
49,down,Kostas Papadopoulos,Zorba the Greek,40,8,195,,,,
50,down,Israel Kamakawiwo'ole,Wonderful World,31,10,175,,,,
51,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,207,,,,
52,down,The Auld Town Band & Pipes,Scotland the Brave,43,8,158,,,,
53,down,The Irish Rovers,The Unicorn,37,25,57,,,,
54,down,New Zealand Singers,The Haka,44,28,117,,,,
55,-,Loreena McKennitt,The Dark Night of the Soul,-,25,110,,,,
56,-,Yvonne Mwale,Kanongo,-,56,1,,,,
57,down,Frankie Davidson,Come On Aussie,45,19,131,,,,
58,-,Otyken,Belief,-,58,1,,,,
59,-,Yvonne Mwale,Mangala,-,59,1,,,,
60,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,60,2,,,,
61,-,Themis Adamantidis & Michalis Hatzigiannis,Anapse Mou Ena Tsigaro,-,61,1,,,,
62,-,Bagnon,Djanini,-,62,1,,,,
63,-,Big Mountain,Reggae Got Soul (Amapiano Version) [feat. Quino & Beniton the Menace],-,63,1,,,,
64,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,13,2,,,,
65,down,Enbella,Always Remember Us This Way,24,24,5,,,,
66,-,DJ Harv,ARJAN VAILY (feat. Bhupinder Babbal) [Desi Mix],-,66,1,,,,
67,-,Sweet Sour and Cream,AUE TE MEKAMEKA,-,67,1,,,,
68,-,Iarla Ó Lionáird,A Nest Of Stars,-,68,1,,,,
69,-,Tasos Bougas,Teleiono Pia Me Sena (Live),-,69,1,,,,
70,-,"Jazzy Dee, Nozipho Ntsele & Thabang Kruna Zwane",Gcwala,-,70,1,,,,
71,-,Alan Stivell,An Alarch (Live),-,71,1,,,,
72,-,Andreas Toasu,My Story,-,72,1,,,,
73,-,דניאל בן חיים,Shalom Aleichem,-,73,1,,,,
74,-,Duo El Río,3 Daqat (feat. Marlene Cruz & Rob MacSpurren) [Instrumental],-,74,1,,,,
75,-,Adina Thembi,Sika,-,75,1,,,,
76,-,Shmueli Ungar,Emes (feat. Hamenagnim) [Live],-,76,1,,,,
77,-,Koollife Billionaire,Soso Omah Lay (Sax Remix),-,77,1,,,,
78,-,Armik,Fall In Love,-,78,1,,,,
79,-,Joey Newcomb,Borei,-,79,1,,,,
80,-,Tasos Bougas,Dos' Mou To Koritsi Theia,-,65,1,,,,
81,-,Mahmoud Karimi حاج محمود کریمی,Madare Eshgh,-,81,1,,,,
82,-,Behiye Aksoy,Bir Garip Yolcu,-,82,1,,,,
83,-,Davis Noel,Don't Stop the Carnival,-,83,1,,,,
84,-,Mahmoud Karimi حاج محمود کریمی,Madare Darya,-,84,1,,,,
85,-,谢安然,扑通扑通 (Pit-A-Pat),-,85,1,,,,
86,-,Zouk Machine,Vini banm luv (feat. Kizomba),-,86,1,,,,
87,-,Sacha Distel,"Oui, oui, oui",-,87,1,,,,
88,-,Tongai Moyo & Utakataka Express,Muchina Muhombe,-,88,1,,,,
89,-,Sami Yusuf & Nabyla Maan,The Fire Within (Live),-,89,1,,,,
90,-,Airileke,Bulanbiri,-,90,1,,,,
91,-,Caitlin,Any Town in Ireland,-,91,1,,,,
92,-,Marit and Rona,Tàladh Chrìosda,-,92,1,,,,
93,-,Trio Putri GNR,Tidak Boleh,-,93,1,,,,
94,-,Oscar Hammerstein II & Robert Russell Bennett,Overture (Remastered),-,94,1,,,,
95,-,Dunya,Exomoloyiste to Kyrio,-,95,1,,,,
96,-,Shira Kammen,The Wren In the Hurze,-,96,1,,,,
97,-,Jake Shimabukuro,While My Guitar Gently Weeps -Solo-,-,27,12,,,,
98,-,Roman Holiday Ensemble,Chicken Dance,-,40,5,,,,
