Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),3,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,8,,,,
4,up,Rusted Root,Send Me On My Way,4,1,8,,,,
5,down,Mitch Tambo,You're the Voice,2,1,3,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,3,8,,,,
7,up,Martha And The Muffins,Echo Beach,13,5,8,,,,
8,down,Yothu Yindi,Treaty,7,2,8,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),10,5,8,,,,
10,down,Chester See,God Damn You're Beautiful,8,5,7,,,,
11,down,Donna Taggart,Jealous of the Angels,9,3,8,,,,
12,down,Dario G,Sunchyme,11,5,8,,,,
13,up,The Very Best,Hear Me,20,10,7,,,,
14,up,Gurrumul,Gurrumul History (I Was Born Blind),14,12,8,,,,
15,up,Warumpi Band,My Island Home,17,4,8,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,15,8,8,,,,
17,up,Deep Forest,Sweet Lullaby,18,6,6,,,,
18,up,Patea Maori Club,Poi E,21,11,8,,,,
19,up,New Zealand Singers,Slice of Heaven,27,14,8,,,,
20,down,Celtic Angels,In the Arms of an Angel,12,5,8,,,,
21,up,KP Sunshine Band,"Hot, Hot, Hot",23,11,8,,,,
22,up,Kostas Papadopoulos,Zorba the Greek,22,8,8,,,,
23,up,Sigur Rós,Hoppípolla,35,9,8,,,,
24,down,ケルティック・ウーマン,Amazing Grace,16,6,8,,,,
25,down,Israel Kamakawiwo'ole,Wonderful World,24,10,8,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,8,,,,
27,down,The Aussie Bush Band,I Am Australian,26,8,8,,,,
28,up,Yothu Yindi,Djapana,28,10,8,,,,
29,up,Johnny Clegg & Savuka,Dela,33,12,8,,,,
30,up,Delerium,Silence (feat. Sarah McLachlan),30,24,8,,,,
31,down,Warumpi Band,Blackfella / Whitefella,29,4,8,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,9,8,,,,
33,down,Deva Premal,Gayatri Mantra,31,17,8,,,,
34,down,Loreena McKennitt,The Mystic's Dream,32,16,8,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,34,8,8,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,8,,,,
37,up,Inner Circle,Bad Boys - Live,37,32,7,,,,
38,up,Frankie Davidson,Come On Aussie,39,19,7,,,,
39,up,Warumpi Band,Blackfella Whitefella,41,15,7,,,,
40,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,38,17,7,,,,
41,down,Loreena McKennitt,Marrakesh Night Market,40,23,7,,,,
42,up,Demis Roussos,Forever and Ever,42,6,7,,,,
43,up,Demis Roussos,My Friend the Wind,43,10,7,,,,
44,up,New Zealand Singers,How Bizzare,44,23,7,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,49,16,6,,,,
46,up,Ronan Hardiman,Lord of the Dance,52,40,6,,,,
47,down,New Zealand Singers,The Haka,45,28,7,,,,
48,down,The Royal Scots Dragoon Guards,Highland Cathedral,47,28,6,,,,
49,up,Lindsey Stirling,We Found Love,92,41,6,,,,
50,up,Pigram Brothers,Going Back Home,51,6,6,,,,
51,down,Sigur Rós,Glósóli,50,43,5,,,,
52,-,Cat Stevens,Peace Train,-,51,2,,,,
53,up,Gurrumul,Bäpa,96,46,6,,,,
54,up,Ladysmith Black Mambazo,Unomathemba,98,47,5,,,,
55,up,The Scottish Bagpipe Players,Amazing Grace,97,21,4,,,,
56,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,4,,,,
57,-,Manu Chao,Me Gustas Tu,-,36,2,,,,
58,-,Secret Garden,Nocturne,-,36,3,,,,
59,-,Paolo Conte,Via con me,-,50,2,,,,
60,-,Mulberry Street,Tarantella,-,30,1,,,,
61,down,Celtic Woman,The Voice,48,39,7,,,,
62,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,16,1,,,,
63,-,Vaimutu String Band,Bam Bam Maria (Live),-,63,1,,,,
64,-,Althea & Donna,Uptown Top Ranking,-,64,1,,,,
65,-,Kailua Moon,Beautiful Kauai,-,65,1,,,,
66,-,Patrizio Buanne,Luna Mezz 'O Mare,-,66,1,,,,
67,-,La Misma Gente,Llegaste Tú,-,67,1,,,,
68,-,New Zealand Singers,What's the Time Mr Wolf,-,15,2,,,,
69,-,Edoardo Vianello,O Mio Signore,-,69,1,,,,
70,-,Kim Yen,Biển Dâu,-,70,1,,,,
71,-,Haifa Wehbe,Bade Shof Beaynak Hob,-,71,1,,,,
72,-,Manu Chao,Je ne t'aime plus,-,72,1,,,,
73,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,73,1,,,,
74,-,La Misma Gente,Campanero,-,74,1,,,,
75,-,Tre Oh Fie,Still Stickin',-,75,1,,,,
76,-,Mestre Barrão,Arte e Magia,-,76,1,,,,
77,-,Mario Tessuto,Lisa dagli occhi blu,-,77,1,,,,
78,-,The London Pops Orchestra,Habanera,-,78,1,,,,
79,-,Nathalie Pires,Lisboa,-,79,1,,,,
80,-,Tre Oh Fie,Woosh,-,80,1,,,,
81,-,Buddha Klang,New Age Musik für Erholung # 4,-,81,1,,,,
82,-,Dushyanth Weeraman,Pana senehasa,-,82,1,,,,
83,-,Carl Wilson,Here’S To Scottish Whisky,-,83,1,,,,
84,-,Tamer Ashour,Beit kbir,-,84,1,,,,
85,-,Metin Uslu,Sıfır Bir Adana Roman Havası (feat. Piyanist Mert),-,85,1,,,,
86,-,Mike Kalambay,CONGO UNI,-,86,1,,,,
87,-,Ave Maria Choir,Tautiška Giesmė,-,87,1,,,,
88,-,Starlight,A Saudade e o Fado,-,88,1,,,,
89,-,"Eastman-Rochester ""Pops"" Orchestra",Batuque,-,89,1,,,,
90,-,Nicola Di Bari,Permite Senora,-,90,1,,,,
91,-,Demis Roussos,Goodbye My Love Goodbye,-,23,2,,,,
92,-,Rodrigo y Gabriela,Tamacun,-,29,1,,,,
93,-,Mike da Gaita,Eu Vou Pra Terra da Maria,-,93,1,,,,
94,-,"Eastman-Rochester ""Pops"" Orchestra",Cascabeles Brasileños,-,94,1,,,,
95,-,Mundo Novo,Contigo Dancei,-,95,1,,,,
96,-,Ofori Amponsah,Tioko,-,96,1,,,,
97,-,Carla Bruni,You Belong to Me,-,31,1,,,,
98,-,Celtic Woman,The Prayer,-,30,1,,,,
99,-,Celtic Woman,You'll Be In My Heart,-,64,1,,,,
100,-,Hot Water,Wamkelekile,-,22,1,,,,
