Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,232,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,232,,,,
3,up,Donna Taggart,Jealous of the Angels,6,3,231,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),2,1,232,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,103,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,231,,,,
7,up,Yothu Yindi,Treaty,8,2,232,,,,
8,up,Ekaterina Shelehova,Savage Daughter,47,2,38,,,,
9,down,Rusted Root,Send Me On My Way,5,1,232,,,,
10,down,Chester See,God Damn You're Beautiful,9,5,204,,,,
11,-,Dionisis Shinas,To Kalokeri,-,11,1,,,,
12,down,Delerium & Sarah McLachlan,Silence,10,7,101,,,,
13,down,Deep Forest,Sweet Lullaby,12,6,196,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,8,211,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,9,223,,,,
16,down,The Aussie Bush Band,I Am Australian,15,8,181,,,,
17,up,Warumpi Band,Blackfella / Whitefella,30,4,190,,,,
18,down,Yothu Yindi,Djapana (Radio Mix),17,5,189,,,,
19,down,The Auld Town Band & Pipes,Scotland the Brave,18,8,173,,,,
20,down,Deva Premal,Gayatri Mantra,19,17,171,,,,
21,down,ケルティック・ウーマン,Amazing Grace,20,6,208,,,,
22,down,Mitch Tambo,You're the Voice,11,1,208,,,,
23,down,Delerium,Silence (Fade's Sanctuary Remix Edit),21,15,102,,,,
24,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",23,8,193,,,,
25,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,24,17,160,,,,
26,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,34,16,141,,,,
27,down,Yothu Yindi,Djapana,25,10,182,,,,
28,down,Pigram Brothers,Going Back Home,26,6,130,,,,
29,-,Eleftheria Eleftheriou,Se Pira Sovara,-,29,2,,,,
30,down,New Zealand Singers,How Bizzare,27,23,137,,,,
31,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,94,9,195,,,,
32,up,Armand Amar & Levon Minassian,Hovern' engan,32,25,81,,,,
33,down,The Irish Rovers,The Unicorn,28,25,68,,,,
34,up,New Zealand Singers,The Haka,37,28,130,,,,
35,down,Freddy Fazbear Remixes,Yo Phone Linging,22,22,4,,,,
36,-,Dennis Marsh,N.Z. National Anthem,-,32,3,,,,
37,-,Ridzyray & Archie Roach Foundation,Keep Ya Head Up,-,37,1,,,,
38,-,ViOLiNiA Zhanna Stelmakh,Lovely (Instrumental Version),-,38,1,,,,
39,-,Saint Levant,5am in Paris,-,39,1,,,,
40,-,Angela Dimitriou,To Diazygio,-,40,1,,,,
41,-,Manu Chao,Bongo Bong,-,41,1,,,,
42,-,Gya & Babasha,Baklava,-,42,1,,,,
43,-,Silksway,Pressure,-,43,1,,,,
44,-,Liquid Bloom & Poranguí,Path of Illumination (Janax Pacha Remix),-,44,1,,,,
45,-,Nonay,Fotu'i He La'a,-,45,1,,,,
46,-,Shakira shakiraa,Otute Kiwedde,-,46,1,,,,
47,-,Babbulicious & ZZORAWAR,Nachna,-,47,1,,,,
48,-,JacobPierce Music,MEMORIA: One-Winged Angel (Remastered),-,48,1,,,,
49,-,Tóc Tiên & Mai Tiến Dũng,LK Như Vẫn Còn Đây - Gục Ngã - Angel,-,49,1,,,,
50,-,Buka Chimey,Ekyenge (feat. Baqiyo),-,50,1,,,,
51,-,Thompson,Molocean,-,51,1,,,,
52,-,Willy Paul & Gloria Muliro,Sitolia,-,52,1,,,,
53,-,Pixie Jenkins,Forget Me Not,-,53,1,,,,
54,-,Elizabeth Davidson-Blythe & Daniel Quayle,The Train (feat. Ciaran Ryan),-,54,1,,,,
55,-,Jeretar,Kurtlar Vadisi Cendere (Epic Version),-,55,1,,,,
56,-,The Petch Phin Thong Band,Soul Lam Plearn,-,56,1,,,,
57,-,Stuart Sheldon,Bunratty Castle 2,-,57,1,,,,
58,-,Barnbrack,Isle of Innisfree,-,58,1,,,,
59,-,Kostas Charitodiplomenos,Thymisou,-,59,1,,,,
60,-,Folau,Tamaiki 'O Loto Neiafu,-,60,1,,,,
61,down,The Scottish Bagpipe Players,Amazing Grace,29,21,81,,,,
62,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),31,29,55,,,,
63,-,Stuart Sheldon,Milford Sound 3,-,63,1,,,,
64,-,Craig Duncan,The Fairy Dance,-,64,1,,,,
65,-,Denny Christian,Schlagercarrousel: Ik Ga Hier Nooit Vandaan / Anita / Ik Hou Van Jou / Wat Moet Ik Zonder Jou Toch Beginnen / Voor Alles Wat Je Doet,-,65,1,,,,
66,-,Konstandinos Haritodiplomenos,Psila Ta Heria,-,66,1,,,,
67,-,Emile & Jarome,Taki Taki,-,67,2,,,,
68,-,Nyankol Mathiang Dut,Mith Panda,-,68,1,,,,
69,-,The Irish Rovers,The Tinker,-,69,1,,,,
70,-,Konstandinos Haritodiplomenos,Abra Katabra,-,70,1,,,,
71,-,"Shake, Rattle, and Rogue",Skyboat Song,-,71,1,,,,
72,-,Henri Bowane,Marie Louise,-,72,1,,,,
73,-,JUNUB Hits,PIOU ACA THONG NHOM MIITH PANDA (feat. Nyankol Mathiang Dut),-,73,1,,,,
74,-,Мещера,Страж Сосновых Чащоб,-,74,1,,,,
75,-,John McCormack,Keep the Home Fires Burning,-,75,1,,,,
76,-,Bordó Sárkány Régizene Rend,Andro,-,76,1,,,,
77,-,Peter Samuels,Aboriginal - Uluru,-,77,1,,,,
78,-,JUNUB Hits,Riel Puou Raan Chol (feat. Nyankol Mathiang Dut),-,78,1,,,,
79,-,"Lamont Chitepo, Sulumani Chimbetu & Tytan",Mafuta,-,79,1,,,,
80,-,Giorgos Mazonakis,To Gucci Forema (Live),-,80,1,,,,
81,-,A. E. Manoharan,Those Masalawade,-,81,1,,,,
82,-,Nisia,Dessous le rosier blanc,-,82,1,,,,
83,-,International Jew's Harp Festival Molln 1998,Traditional 2,-,83,1,,,,
84,-,Foster & Allen,Have You Ever Been Lonely?,-,84,1,,,,
85,-,Anna Vissi,Crush,-,85,1,,,,
86,-,International Jew's Harp Festival Molln 1998,Traditional,-,86,1,,,,
87,-,International Jew's Harp Festival Molln 1998,Old Tune From The Blue Ridge Mountains,-,87,1,,,,
88,-,Mahotella Queens,Dinaka,-,88,1,,,,
89,-,Foster & Allen,Rose of Allendale,-,89,1,,,,
90,-,Tarık Ağansoy,Little Life,-,90,1,,,,
91,-,The Clancy Brothers,The Lark in the Morning,-,91,1,,,,
92,-,ANSAMBL MIHE DOVŽANA,Rad Se Spominjam,-,92,1,,,,
93,-,ANSAMBL MIHE DOVŽANA,V Gozdu,-,93,1,,,,
94,-,MIHE DOVŽAN,Se Zunaj Mrači,-,94,1,,,,
95,-,Miha Dovzan,Pod Klancem,-,95,1,,,,
96,-,Miha Dovzan,Visoke So Planine,-,96,1,,,,
97,-,Ansambel Mihe Dovžana,Sonce Čez Hribe Gre,-,97,1,,,,
98,-,Ansambel Mihe Dovžana,Mirno Zaspi in Sanjaj,-,98,1,,,,
99,-,Angela Zilia,Vimata - Footsteps,-,99,1,,,,
100,down,Armand Amar & Levon Minassian,Ar intch lav er,35,35,61,,,,
