Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Yothu Yindi,Treaty (Radio Mix),2,1,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,63,,,,
4,up,Rusted Root,Send Me On My Way,5,1,63,,,,
5,up,Donna Taggart,Jealous of the Angels,10,3,63,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,3,62,,,,
7,down,Yothu Yindi,Treaty,6,2,63,,,,
8,up,Martha And The Muffins,Echo Beach,12,5,63,,,,
9,up,Dario G,Sunchyme,9,5,62,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,59,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,17,8,54,,,,
12,-,WANG YIBO,My rules,-,12,1,,,,
13,up,The Very Best,Hear Me,16,10,27,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,9,41,,,,
15,down,Warumpi Band,My Island Home,11,4,59,,,,
16,up,Deep Forest,Sweet Lullaby,19,6,50,,,,
17,down,Yothu Yindi,Djapana (Radio Mix),7,5,40,,,,
18,up,ケルティック・ウーマン,Amazing Grace,22,6,55,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,20,9,53,,,,
20,down,Celtic Angels,In the Arms of an Angel,14,5,61,,,,
21,down,Sigur Rós,Hoppípolla,18,9,52,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,21,10,47,,,,
23,up,New Zealand Singers,Slice of Heaven,38,14,45,,,,
24,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",24,8,49,,,,
25,up,The Aussie Bush Band,I Am Australian,26,8,41,,,,
26,up,Yothu Yindi,Djapana,27,10,43,,,,
27,down,Johnny Clegg & Savuka,Dela,23,12,47,,,,
28,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",36,5,35,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),29,24,36,,,,
30,up,Deva Premal,Gayatri Mantra,30,17,39,,,,
31,up,The Auld Town Band & Pipes,Scotland the Brave,35,8,34,,,,
32,up,Vika & Linda,When Will You Fall For Me,44,3,7,,,,
33,up,Dolce,Shaddup You Face,37,16,30,,,,
34,-,Wardruna,Skugge,-,34,1,,,,
35,up,Frankie Davidson,Come On Aussie,43,19,29,,,,
36,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,17,29,,,,
37,down,Patea Maori Club,Poi E,31,11,54,,,,
38,down,Mitch Tambo,You're the Voice,25,1,45,,,,
39,up,New Zealand Singers,How Bizzare,46,23,27,,,,
40,up,New Zealand Singers,The Haka,47,28,27,,,,
41,down,Chester See,God Damn You're Beautiful,8,5,56,,,,
42,up,The Chieftains,The Foggy Dew,53,6,23,,,,
43,up,Ronan Hardiman,Lord of the Dance,58,40,26,,,,
44,up,The Royal Scots Dragoon Guards,Highland Cathedral,50,28,24,,,,
45,down,Loreena McKennitt,The Mystic's Dream,34,16,28,,,,
46,up,Pigram Brothers,Going Back Home,51,6,30,,,,
47,down,Demis Roussos,Forever and Ever,42,6,39,,,,
48,-,KP Sunshine Band,"Hot, Hot, Hot",-,11,45,,,,
49,down,Demis Roussos,My Friend the Wind,45,10,34,,,,
50,up,Sigur Rós,Glósóli,52,43,21,,,,
51,up,The Scottish Bagpipe Players,Amazing Grace,57,21,16,,,,
52,down,Loreena McKennitt,The Dark Night of the Soul,39,25,23,,,,
53,down,Warumpi Band,Blackfella Whitefella,48,15,29,,,,
54,up,Celtic Woman,The Voice,73,39,25,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,41,23,19,,,,
56,down,New Found Glory,Hold My Hand,54,45,13,,,,
57,up,Jimmy Cliff,The Harder They Come,76,47,10,,,,
58,down,Warumpi Band,Blackfella / Whitefella,28,10,46,,,,
59,down,Secret Garden,Nocturne,55,36,13,,,,
60,down,Armand Amar & Levon Minassian,Ar intch lav er,59,35,11,,,,
61,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,46,6,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,62,47,13,,,,
63,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,28,,,,
64,down,Ladysmith Black Mambazo,Unomathemba,56,47,17,,,,
65,-,King Stingray,Hey Wanhaka,-,7,5,,,,
66,down,Foster & Allen,One Day At a Time,60,19,10,,,,
67,down,Lindsey Stirling,We Found Love,49,41,21,,,,
68,-,自然音 & サウンド・コラボ,島の渓流,-,68,1,,,,
69,-,SKÁLD,Rún,-,56,5,,,,
70,-,自然音 & サウンド・コラボ,ミソサザイの歌声,-,70,1,,,,
71,up,The Irish Rovers,Drunken Sailor,83,17,6,,,,
72,-,Rare Earth,Tobacco Road,-,72,1,,,,
73,-,Sergei Shaboutin,Tango Passion,-,73,1,,,,
74,-,Sarah Musayimuto,Obulamu Tebulida,-,74,1,,,,
75,-,Dr. Srimix,Mast Magan,-,75,1,,,,
76,-,L'Amore Orchestra,Last Tango in Paris,-,76,1,,,,
77,-,The PropheC,Maula (feat. Sardool Sikander),-,77,1,,,,
78,-,Eminence Africa Entertainment,"Padi (feat. Drizilik, Prodigy & Yung Sal)",-,78,1,,,,
79,-,Kingston Baby,Mais um Pouco,-,79,1,,,,
80,-,Stelios Kazantzides,Kinonia enohi,-,80,1,,,,
81,down,Lisa Gerrard & Patrick Cassidy,Elegy,63,16,11,,,,
82,-,Mitha Talahatu,Sehidup Semati (feat. Stevy),-,82,1,,,,
83,down,Paolo Conte,Via con me,72,50,12,,,,
84,down,Jimmy Cliff,You Can Get It If You Really Want,82,45,7,,,,
85,down,Mulberry Street,Tarantella,64,30,7,,,,
86,-,Manu Chao,Me Gustas Tu,-,36,11,,,,
87,down,Demis Roussos,Goodbye My Love Goodbye,74,23,11,,,,
88,-,Loreena McKennitt,The Bonny Swans,-,26,16,,,,
89,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),84,27,13,,,,
90,-,Loreena McKennitt,Full Circle,-,29,12,,,,
91,down,Happy Birthday,Happy Birthday,65,16,5,,,,
92,down,Rodrigo y Gabriela,Tamacun,33,29,7,,,,
93,-,Loreena McKennitt,Santiago,-,31,7,,,,
94,down,Celtic Woman,You'll Be In My Heart,75,64,7,,,,
95,down,Rodrigo y Gabriela,Stairway to Heaven,67,31,5,,,,
96,-,Loreena McKennitt,Prospero's Speech,-,34,6,,,,
97,down,Celtic Woman,The Prayer,77,30,7,,,,
98,-,Hot Water,Wamkelekile,-,22,6,,,,
99,down,Maxi Priest,That Girl (feat. Shaggy),68,47,5,,,,
100,down,Carla Bruni,You Belong to Me,66,31,7,,,,
