Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Yothu Yindi,Treaty,3,2,40,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,40,,,,
4,up,Rusted Root,Send Me On My Way,5,1,40,,,,
5,down,Donna Taggart,Jealous of the Angels,4,3,40,,,,
6,up,Yothu Yindi,Treaty (Radio Mix),8,1,40,,,,
7,up,Martha And The Muffins,Echo Beach,12,5,40,,,,
8,up,Chester See,God Damn You're Beautiful,10,5,36,,,,
9,down,Celtic Angels,In the Arms of an Angel,7,5,39,,,,
10,up,Dario G,Sunchyme,13,5,40,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,40,,,,
12,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,9,26,,,,
13,up,Tree,Afio Ane Loa,33,10,4,,,,
14,-,Joseph Attieh,El Haq Ma Beymout,-,14,1,,,,
15,-,Juluka,Impi,-,15,1,,,,
16,-,Jeff Steinberg,"Así Se Baila El Tengo (From ""Take The Lead"")",-,16,1,,,,
17,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,17,1,,,,
18,-,Shellie Morris & The Borroloola Songwomen,Amy's Turtle Story,-,18,1,,,,
19,-,Chihiro Onitsuka,Inori Ga Kotoba Ni Kawarukoro,-,19,1,,,,
20,-,Navaan Sandhu,Ziddi Generation (feat. Teji Sandhu),-,20,1,,,,
21,-,Tony O'Connor,Spirit of Capricorn,-,21,2,,,,
22,-,Dulce Pontes,Canção do Mar,-,22,2,,,,
23,-,Sahlströmmarna,Midsommarglädje,-,23,1,,,,
24,-,Angélique Kidjo,Kaleta,-,24,1,,,,
25,up,Mitch Tambo,LOVE,42,2,8,,,,
26,-,RDS,Chevaliers de Sangreal,-,26,1,,,,
27,-,Punialavaa,Tinā 'ea!,-,27,1,,,,
28,-,Giorgos Tsalikis,Santorini - Omonia,-,28,1,,,,
29,down,Konstantinos Argiros,Athina Mou,6,6,9,,,,
30,-,Tony O'Connor,Earth Bound,-,30,1,,,,
31,-,Billy Watman,Fear of the Dark,-,31,1,,,,
32,-,Björn Ståbi & Pers Hans,Gärdebylåten,-,32,1,,,,
33,-,Itay Levy,חצי בשבילי,-,33,1,,,,
34,-,Grus i dojjan,Wiggen,-,34,1,,,,
35,-,John McLaughlin & Pandit Hariprasad Chaurasia,Zakir,-,35,1,,,,
36,-,Deborah Boily,Les Feuilles Mortes (Falling Leaves),-,36,1,,,,
37,-,Bomrani,Kalantari (Crime Scene),-,37,1,,,,
38,-,Patrick Lenk,Lo Boier,-,38,1,,,,
39,-,Georgia Vrana,Mpes Dinata,-,39,1,,,,
40,-,sEODo,Farewell Song,-,40,1,,,,
41,-,Manolis Lidakis,Astro Kryfo (Remix),-,41,1,,,,
42,-,Bomrani,Khoshksali (The Drought),-,42,1,,,,
43,-,Sami Yusuf,The Key,-,43,1,,,,
44,-,Red Valve,Group Jatt Da (feat. Ajaypal Aulakh),-,44,1,,,,
45,-,Agathonas Iakovidis,To Haremi Sto Hamam,-,45,1,,,,
46,-,Paco Lara & Santiago Lara,Cavatina,-,46,1,,,,
47,-,Nikiforos,Iposhesou (10 Years Anniversary Edition),-,47,1,,,,
48,-,Nusrat Fateh Ali Khan & DJ Stin,Ishq (Extended Mix),-,48,1,,,,
49,-,"A-STAR, Mista Silva, Kwamz & Flava",Dance With the Kings,-,49,1,,,,
50,-,Shahram Nazeri & Jalal Zolfonoun,Tasnife Darse Sahar,-,50,1,,,,
51,-,Gossaye Tesaye,Lalibela,-,51,1,,,,
52,-,Cláudio Pina,My Life,-,52,1,,,,
53,-,Vasiliki Anastasiou,To Alphavitari Tis Agapis,-,53,1,,,,
54,-,Skäggmanslaget,"Gråtlåten, polska efter Hjort Anders",-,54,1,,,,
55,-,Kinderlach,Just Do It,-,55,1,,,,
56,-,Uncle Azeez,Happy Birthday,-,56,1,,,,
57,-,Flora Martirosyan,Shorora,-,57,1,,,,
58,-,Nikiforos,Fevgo Sti Nihta,-,58,1,,,,
59,-,Phil Coulter & George Hutton,Home Away from Home,-,59,1,,,,
60,-,Jimmy Curt,Awete joue,-,60,1,,,,
61,-,Ái Vân,Anh Đi Về Đâu,-,61,1,,,,
62,-,Nikiforos,Mou Elipses,-,62,1,,,,
63,-,Nawang Khechog,Chant of Universal Compassion,-,63,1,,,,
64,-,Giorgos Mpekios,San na 'mai kseni (Σαν να 'μαι ξένη),-,64,1,,,,
65,-,Skäggmanslaget,Polska efter Hjort Anders,-,65,1,,,,
66,-,Sofia Kollitiri,Mena Mou To 'Pan Dio Louloudia,-,66,1,,,,
67,-,Giorgos Alkaios,Monos,-,67,1,,,,
68,-,Shantel,Wandering Stars,-,68,1,,,,
69,-,Åsa Jinder,Mälarö Kyrka,-,69,1,,,,
70,-,Sinaloenses De Cuidado,O Sole Mio,-,70,1,,,,
71,-,Salim Halali,Méditérranéen,-,71,1,,,,
72,-,Quang Lê & Khánh Ly,Nhạc Kích “Huế Mậu Thân”,-,72,1,,,,
73,-,Giorgos Mpekios,San panagia (Σαν παναγιά),-,73,1,,,,
74,-,A-STAR,Bad Riddim,-,74,1,,,,
75,-,Robert Austin,Circus of Dread,-,75,1,,,,
76,-,Eric Sahlström & Gösta Sandström,Vals i C-dur efter Anders Sahlström,-,76,1,,,,
77,-,Claudio Baglioni,Va,-,77,1,,,,
78,-,Paco Lara & Bernardo Parrilla,Aranjuez,-,78,1,,,,
79,-,Punialavaa,Pe a na 'avea a'u,-,64,1,,,,
80,-,Jimmy Curt,Doucé pays'la,-,80,1,,,,
81,-,Paco Lara & Santiago Lara,Serenata,-,81,1,,,,
82,-,Ebony Steel Band,The Model,-,82,1,,,,
83,-,Relax α Wave,He's A Pirate (Deep Sleep Piano Ver.) [Cover],-,83,1,,,,
84,-,Westlings spelmän,Hårgalåten (Horgalåten),-,84,1,,,,
85,-,Claudio Baglioni,Crescendo e Cercando (Original Studio Version),-,85,1,,,,
86,-,Claudio Baglioni,Titoli Di Coda,-,86,1,,,,
87,-,Andy Stewart,I Belong to Glasgow,-,87,1,,,,
88,-,Akoviani,Erhia,-,88,1,,,,
89,-,Yuichi Ohata & Toshibumi Shibata,time To Say Goodbye,-,89,1,,,,
90,-,Morfo Tsaireli,Ti Sou 'Kana Ke Pinis (Tsigaro Sto Tsigaro) [feat. Ta Paidia Ap'tin Patra],-,90,1,,,,
91,-,Giannis Katsigiannis,To ksero diamantoula mou (Το ξέρω διαμαντούλα μου),-,91,1,,,,
92,-,Claudio Baglioni,Ancora la Pioggia Cadra',-,92,1,,,,
93,-,Walter Aziz,Tera D Khoubba,-,93,1,,,,
94,-,Ayten Alpman,Bir Başkadır Benim Memleketim,-,94,1,,,,
95,-,Mercan Dede,Nafı,-,95,1,,,,
96,-,Claudio Baglioni,Lampada Osram,-,96,1,,,,
97,-,Giannis Stavrianos,Krypsou,-,97,1,,,,
98,-,Claudio Baglioni,Chissà Se Mi Pensi,-,98,1,,,,
99,-,Rua,She Moved Thro' the Fair,-,99,1,,,,
100,-,London Pan Pipes Orchestra,First Time Ever I Saw Your Face,-,100,1,,,,
