Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,161,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
3,up,Rema,Calm Down,4,1,36,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,161,,,,
5,down,Yothu Yindi,Treaty (Radio Mix),3,1,161,,,,
6,up,Mitch Tambo,Silent Night (Gamilaraay),51,6,3,,,,
7,up,Mitch Tambo,You're the Voice,34,1,138,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,160,,,,
9,down,Rusted Root,Send Me On My Way,6,1,161,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,2,32,,,,
11,up,Yothu Yindi,Djapana (Radio Mix),31,5,121,,,,
12,down,Chester See,God Damn You're Beautiful,9,5,141,,,,
13,down,Yothu Yindi,Treaty,11,2,161,,,,
14,down,Martha And The Muffins,Echo Beach,12,5,161,,,,
15,down,Donna Taggart,Jealous of the Angels,10,3,160,,,,
16,down,Delerium & Sarah McLachlan,Silence,13,7,33,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,157,,,,
18,down,Celtic Angels,In the Arms of an Angel,16,5,158,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,9,129,,,,
20,down,Warumpi Band,My Island Home,18,4,156,,,,
21,down,The Royal Scots Dragoon Guards,Amazing Grace,19,8,148,,,,
22,down,ケルティック・ウーマン,Amazing Grace,21,6,146,,,,
23,down,Kostas Papadopoulos,Zorba the Greek,22,8,142,,,,
24,up,Delerium,Silence (Fade's Sanctuary Remix Edit),24,8,39,,,,
25,down,Sigur Rós,Hoppípolla,20,9,145,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",8,8,132,,,,
27,up,The Aussie Bush Band,I Am Australian,40,8,117,,,,
28,up,Yothu Yindi,Djapana,28,10,127,,,,
29,-,Ayra Starr,Rush,-,3,10,,,,
30,up,Loreena McKennitt,The Mystic's Dream,33,16,93,,,,
31,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],38,19,28,,,,
32,down,New Zealand Singers,Slice of Heaven,25,14,132,,,,
33,down,Johnny Clegg & Savuka,Dela,27,12,129,,,,
34,up,Rodrigo y Gabriela,Tamacun,100,29,56,,,,
35,up,Dolce,Shaddup You Face,66,16,101,,,,
36,up,Demis Roussos,Forever and Ever,36,6,119,,,,
37,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,48,,,,
38,down,Patea Maori Club,Poi E,23,11,142,,,,
39,up,Warumpi Band,Blackfella Whitefella,71,15,97,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,76,25,79,,,,
41,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,99,17,98,,,,
42,down,Demis Roussos,My Friend the Wind,39,10,112,,,,
43,-,Frankie Davidson,Come On Aussie,-,19,87,,,,
44,-,Deep Forest,Sweet Lullaby,-,6,133,,,,
45,-,The Very Best,Hear Me,-,10,83,,,,
46,-,Israel Kamakawiwo'ole,Wonderful World,-,10,124,,,,
47,-,New Zealand Singers,How Bizzare,-,23,82,,,,
48,-,New Zealand Singers,The Haka,-,28,82,,,,
49,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,87,,,,
50,-,Rodrigo y Gabriela,Diablo Rojo,-,37,36,,,,
51,-,The Dubliners,The Rocky Road to Dublin (Live),-,39,49,,,,
52,down,The Auld Town Band & Pipes,Scotland the Brave,37,8,106,,,,
53,down,KP Sunshine Band,"Hot, Hot, Hot",26,11,122,,,,
54,down,Warumpi Band,Blackfella / Whitefella,30,4,119,,,,
55,down,Deva Premal,Gayatri Mantra,32,17,109,,,,
56,-,Lindsey Stirling,We Found Love,-,41,60,,,,
57,-,Pigram Brothers,Going Back Home,-,6,83,,,,
58,down,Burna Boy,Last Last,52,1,26,,,,
59,-,Nigel Lewis,Movin to de Left,-,59,1,,,,
60,down,Mavokali,Commando,29,29,3,,,,
61,-,Loreena McKennitt,Marrakesh Night Market,-,23,69,,,,
62,-,Delerium,Silence (feat. Sarah McLachlan) [Filterheadz Remix],-,51,20,,,,
63,-,The Chieftains,The Foggy Dew,-,6,65,,,,
64,-,Mr Tee,Pitonuu Solosolo,-,64,2,,,,
65,-,Paco Lara & Santiago Lara,Cavatina,-,46,2,,,,
66,-,Vasiliki Nika,The Nightingale,-,66,1,,,,
67,-,召琴轩,Girl from Alishan,-,67,1,,,,
68,-,Wande Coal,Again,-,58,2,,,,
69,-,Vaniah Toloa,Faiva O Tama,-,69,1,,,,
70,-,Ronan Hardiman,Lord of the Dance,-,40,81,,,,
71,-,Nino,Eime Enas Allos (Original),-,71,1,,,,
72,-,Glykeria & Mikis Theodorakis,Mes Stin Taverna,-,72,1,,,,
73,-,Kostas Charitodiplomenos,Kane Paichnidi,-,73,1,,,,
74,-,Diveakssh Schae,Platform 1,-,74,1,,,,
75,-,Ratigan Era,Fire,-,75,1,,,,
76,-,Fully Focus & Bien,Dimension,-,76,1,,,,
77,-,Gally Garvey,Je t'aime,-,77,1,,,,
78,-,Kostas Charitodiplomenos,Poios Theos,-,78,1,,,,
79,-,Gally Garvey,Bien comme ça (feat. Hiro),-,79,1,,,,
80,-,Kostas Charitodiplomenos,Fyge,-,80,1,,,,
81,-,The Lonesome Ace Stringband,American Refugee / Winnebago Man (Live),-,81,1,,,,
82,-,Young Jonn & KiDi,Off You,-,82,1,,,,
83,-,The Batterin' Ram,My Green Valleys,-,83,1,,,,
84,-,Gally Garvey,Nga yeyo,-,84,1,,,,
85,-,"Michalis Terzis, Thanasis Vassilas, Nikos Katsikis, Nikos Sakas, Giorgos Drymonas, Alexandros Petas, Odysseas Papathanassioy & Giorgos Metallinos",Kardia Malamatenia,-,85,1,,,,
86,-,Gally Garvey,Na motema,-,86,1,,,,
87,-,Simi,Logba Logba,-,87,1,,,,
88,-,"吳玉霞, Lin Wu & 刘蕾",Drips on the Lotus (Ancient Music),-,88,1,,,,
89,-,Vali Vijelie,Nu Mai Cred Vorbele Tale,-,89,1,,,,
90,-,Florin Salam,O Viata Eu Am Sa Te Astept,-,90,1,,,,
91,-,Den-Isa,Sa Uitam De Parinti (feat. Florin Peste),-,91,1,,,,
92,-,Brandy,"Ce Sa Fac, Da' Ce Sa Fac (feat. Susanu)",-,92,1,,,,
93,-,Loreena McKennitt,The Bonny Swans,-,26,59,,,,
94,-,Rodrigo y Gabriela,Orion,-,48,30,,,,
95,-,Ensemble du conservatoire supérieur de Xian,Siji hua,-,95,1,,,,
96,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,80,,,,
97,-,Jimmy Cliff,The Harder They Come,-,47,50,,,,
98,-,Sigur Rós,Glósóli,-,43,57,,,,
99,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,27,52,,,,
100,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,48,,,,
