Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,156,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,156,,,,
3,up,Ayra Starr,Rush,8,3,6,,,,
4,down,Rusted Root,Send Me On My Way,3,1,156,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,2,27,,,,
6,down,Yothu Yindi,Treaty (Radio Mix),4,1,156,,,,
7,down,Rema,Calm Down,5,1,31,,,,
8,down,Burna Boy,Last Last,6,1,22,,,,
9,up,Chester See,God Damn You're Beautiful,12,5,136,,,,
10,down,Yothu Yindi,Treaty,9,2,156,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,3,155,,,,
12,up,Martha And The Muffins,Echo Beach,13,5,156,,,,
13,up,Mitch Tambo,You're the Voice,97,1,134,,,,
14,down,Delerium & Sarah McLachlan,Silence,11,7,28,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,152,,,,
16,up,Celtic Angels,In the Arms of an Angel,24,5,153,,,,
17,down,Donna Taggart,Jealous of the Angels,7,3,155,,,,
18,-,Konstantinos Argiros,Athina Mou,-,6,18,,,,
19,down,Warumpi Band,My Island Home,16,4,151,,,,
20,down,The Royal Scots Dragoon Guards,Amazing Grace,17,8,143,,,,
21,up,Sigur Rós,Hoppípolla,30,9,140,,,,
22,-,Minh Tuyết & Bằng Kiều,Một Lần Nữa Xin Có Nhau,-,22,1,,,,
23,-,The Rose Ensemble,Hawai'i Aloha,-,23,1,,,,
24,-,Loukia Valasi,As Min Ksimerosi Pote,-,24,1,,,,
25,-,Jawahar,Naane Varuven Theme Music (Instrumental),-,25,1,,,,
26,-,Orquestra de Berimbaus do Morro do Querosene,Embala Água,-,26,1,,,,
27,down,Delerium,Silence (Fade's Sanctuary Remix Edit),22,15,34,,,,
28,-,Victony,Soweto,-,28,4,,,,
29,-,Medusa's Wake,War of Independence,-,29,1,,,,
30,-,eVOID,Shadows,-,30,2,,,,
31,-,Loveworld Singers & Pastor Chris,Unrivaled Authority,-,31,1,,,,
32,-,Blaqbonez,ESS MAMA (feat. Tekno),-,32,1,,,,
33,-,Michael Fix,Happy Place,-,33,1,,,,
34,-,Naufahu,Fangailupe,-,34,1,,,,
35,-,José Dames & Javier Vela Segovia,Nada,-,35,1,,,,
36,-,Alireza Ghorbani & Alireza Afkari,Bi Gonah,-,36,2,,,,
37,-,Lasmid,Atele,-,37,1,,,,
38,-,Krizbeatz,Abena (feat. 1da Banton & Mbosso),-,38,1,,,,
39,-,Project Smok,Promise,-,39,1,,,,
40,-,Coro della Sat,La montanara,-,40,1,,,,
41,-,Mohammad Faiz & Himesh Reshammiya,Juda Tu Na Hona,-,41,1,,,,
42,-,Ala Bahrami,Bemoun Ba Man,-,42,1,,,,
43,-,Keen Studio,Lullaby,-,43,1,,,,
44,-,Bushbby & Swuni,Agua Viva (feat. Kanti Qena),-,44,1,,,,
45,-,Florin Salam,Avioanele Americane (feat. Lucian Printu),-,45,1,,,,
46,-,Hawaiian Jewelry,Mele Kalikimaka / Hawaiian Christmas Song - Instrumental -,-,46,1,,,,
47,-,Klaus Wunderlich,In the Mood,-,47,1,,,,
48,-,محمود شاهين,انتي الشيخة,-,48,1,,,,
49,-,Miriam Rubin,Spring Song (feat. Elana Brody),-,49,1,,,,
50,-,Robert Austin,Jester's Playground,-,50,1,,,,
51,-,Shahyar Ghanbari,Pure,-,51,1,,,,
52,-,Viviane Chidid,Sweet Game (feat. Bass Thioung),-,52,1,,,,
53,-,Iasir Hassan,Arbaa Drum,-,53,1,,,,
54,-,Spk & Nayr Faquirá,Qual a Diferença,-,54,1,,,,
55,-,Ricardito y el Monarca del Son,Cualquiera Resbala y Cae,-,55,1,,,,
56,-,Ricardito y el Monarca del Son,Y a Mi Que,-,56,1,,,,
57,-,Shahyar Ghanbari,Keyword,-,57,1,,,,
58,-,TE KAAHU,Kiwi Weka - Te Noho Kotahitanga Marae (RNZ Live Session),-,58,1,,,,
59,-,Léo Pereira & Neyna Rocha,Flam,-,59,1,,,,
60,-,Son Ca & Thai Chau,Bài Ngợi Ca Quê Hương,-,60,1,,,,
61,-,Dương Triệu Vũ,Mùa Hoa Anh Đào,-,61,1,,,,
62,-,Shahyar Ghanbari,Forbidden,-,62,1,,,,
63,-,Yehuda Poliker,הזמן המתקתק,-,63,1,,,,
64,-,Badieh,Sahargah,-,64,1,,,,
65,-,Mary Black,Bless the Road (Orchestrated),-,65,1,,,,
66,-,Badieh,Assadullah Jan,-,66,1,,,,
67,-,Yehuda Poliker,סינדרלו,-,67,1,,,,
68,-,Shahyar Ghanbari,Baby Blue,-,68,1,,,,
69,-,Mary Jane Lamond & Ùr: The Future Of Our Past,An Gàidheal Am Measg Nan Gall (Live),-,69,1,,,,
70,-,Badieh,Navaei,-,70,1,,,,
71,-,Giannis Poulopoulos,Nychtose Horis Feggari,-,71,1,,,,
72,-,Shahyar Ghanbari,Very First Time,-,72,1,,,,
73,-,Huylca,Reina del Tamarugal,-,73,1,,,,
74,-,DILIGENT CITYBOSS,Maneeza (feat. Moni-Q Musique),-,74,1,,,,
75,-,Karen Matheson & Donald Shaw,A'bhirlinn Bharraich (Live),-,75,1,,,,
76,-,Badieh,Tarke Diar / Rashid Khan,-,76,1,,,,
77,-,Nicky Jam,Llego la Hora,-,77,1,,,,
78,-,Badieh,Leyla Dar Vakon,-,78,1,,,,
79,-,Menwar,Pop Lékonomi,-,79,1,,,,
80,-,Sergeo Polo,Oli oli,-,80,1,,,,
81,-,Badieh,Paresh - E Jal,-,81,1,,,,
82,-,Fuego,Que Buena Tu Ta (feat. Deevani),-,82,1,,,,
83,-,Elpida,Esena Zito,-,83,1,,,,
84,-,Sergeo Polo,Fidélité,-,84,1,,,,
85,-,Open the Door for Three,Mary and the Soldier (Live),-,85,1,,,,
86,-,Faramarz Aslani,Shab,-,86,1,,,,
87,-,Michel Gasco & Bashar al Hassan,Bashar Al Hassan - Samai Kurd,-,87,1,,,,
88,-,Bally Sagoo,Oh Yaaro Kaun Nachdi (Instrumental),-,88,1,,,,
89,-,Ramesh,Tou Barooni Tou Aftabi,-,89,1,,,,
90,-,Domenico Modugno,"Nel Blu, Dipinto Di Blu",-,90,1,,,,
91,-,Michel Gasco & Ornina Ensemble,Ornina Ensemble - Qudud Awal a Shreet Mahboubi,-,91,1,,,,
92,-,Ramesh,Namaz,-,92,1,,,,
93,-,Michel Gasco & Ornina Ensemble,Ornina Ensemble - Layali & Qudud,-,93,1,,,,
94,-,Delia Chariker,Mystic Wilderness,-,94,1,,,,
95,-,Michel Gasco & Ghassan Ammouri,Ornina Ensemble - Taqsim Bayat by Ghassan Ammouri,-,95,1,,,,
96,-,Badieh,Paresh - E Jal,-,96,1,,,,
97,-,Tubonika,Coming Home (feat. Leonhard Waltersdorfer & Maximilian Kreuzer),-,97,1,,,,
98,down,Deep Forest,Sweet Lullaby,35,6,131,,,,
99,-,Julie Murphey,Skye Boat Song (Traditional Scottish Highland Tune Performed on Harp & Flute),-,99,1,,,,
100,down,ケルティック・ウーマン,Amazing Grace,18,6,141,,,,
