Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,55,,,,
3,up,Rusted Root,Send Me On My Way,6,1,55,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),2,1,55,,,,
5,down,Yothu Yindi,Treaty,3,2,55,,,,
6,up,Donna Taggart,Jealous of the Angels,16,3,55,,,,
7,up,ケルティック・ウーマン,Amazing Grace,30,6,47,,,,
8,down,Warumpi Band,My Island Home,4,4,51,,,,
9,down,Martha And The Muffins,Echo Beach,8,5,55,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,54,,,,
11,up,Dario G,Sunchyme,13,5,54,,,,
12,up,Celtic Angels,In the Arms of an Angel,25,5,53,,,,
13,down,Chester See,God Damn You're Beautiful,10,5,49,,,,
14,up,Davido,Holy Ground (feat. Nicki Minaj),28,14,2,,,,
15,-,Omar Esa,Ya Allah,-,15,1,,,,
16,-,Benjy Wertheimer & John de Kadt,One River,-,16,1,,,,
17,-,Nikos Oikonomopoulos,Emena Na Akous,-,17,1,,,,
18,down,Yothu Yindi,Djapana (Radio Mix),12,5,33,,,,
19,-,Tommy Scott's Pipes & Dixie Banjo Band,Nick Nack Paddy Wack,-,19,1,,,,
20,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,41,,,,
21,down,The Royal Scots Dragoon Guards,Amazing Grace,17,8,46,,,,
22,down,Deep Forest,Sweet Lullaby,18,6,43,,,,
23,down,Patea Maori Club,Poi E,20,11,46,,,,
24,down,Kostas Papadopoulos,Zorba the Greek,21,8,45,,,,
25,down,KP Sunshine Band,"Hot, Hot, Hot",22,11,42,,,,
26,-,Burna Boy,Wonderful,-,2,12,,,,
27,-,Ajak Kwai,We Need Love Not War,-,27,1,,,,
28,-,LALA Laressa,Tanura D'Yemmi,-,28,1,,,,
29,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,29,1,,,,
30,-,Hinaleimoana Wong,Ku Haaheo E Kuu Hawaii (feat. Na Leo Aloha Aina),-,30,1,,,,
31,-,Csokolom,Amari Szi Amari,-,31,1,,,,
32,-,Samuel Kim,Marry Me & Across the Stars,-,32,1,,,,
33,-,Ajmal Zahin,Mast Afshari (Herati) [Live],-,33,1,,,,
34,-,Giorgos Mouflouzelis,To Sakaki,-,34,1,,,,
35,-,Csokolom,"Amari Szi, Amari (Slow Version)",-,35,1,,,,
36,-,Gipsy Kings,Bamboleo,-,33,3,,,,
37,-,Elite Beat,Passage,-,37,1,,,,
38,-,Sharon Shannon,Kids: Fead an Fhiolair / Never Going Back Again,-,38,1,,,,
39,-,Hayden Hack,The One,-,39,1,,,,
40,-,Mohammad Motamedi,"Del–e Asheq (Zarbi-Khani, Baba Taher) [feat. Hoseyn Rezayinia, Sina Jahanabadi & Roza Yazdani]",-,40,1,,,,
41,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,41,1,,,,
42,-,Manolis Samaras,S Anazito (feat. Panagiotis Apostolidis) [Live],-,42,1,,,,
43,-,Machinimasound,Battle of the Titans,-,43,1,,,,
44,-,Mythical Score Society,Infinity Pool & Pool Tables,-,44,1,,,,
45,-,Mohammed Assaf,Ya Hal Arab,-,45,1,,,,
46,-,SUGIZO,めぐりあい (feat. GLIM SPANKY),-,46,1,,,,
47,down,Demis Roussos,Forever and Ever,40,6,32,,,,
48,-,Fatima Mhedden,Funky Christmas,-,48,1,,,,
49,-,Aggeliki Iliadi,Apofasi Kardias,-,49,1,,,,
50,down,Demis Roussos,My Friend the Wind,44,10,28,,,,
51,-,Koffi Olomide,Ngobila,-,51,1,,,,
52,-,LUNA SEA,宇宙の詩 〜Higher and Higher 〜,-,52,1,,,,
53,-,Anna B May,Wanderer,-,53,1,,,,
54,-,Despina Vandi,Anavis Foties,-,48,1,,,,
55,-,Ibrahim Ferrer,"Quizás, Quizás",-,55,1,,,,
56,-,Martim Carvalho,The Yesterday,-,41,1,,,,
57,-,Dushyanth Weeraman,Karaliya,-,57,1,,,,
58,down,Mitch Tambo,Absolutely Everybody,14,12,2,,,,
59,-,Mohammed Assaf,Seyouf El ezz,-,59,1,,,,
60,-,Bulgaria Armsmusica Schoumen Chamber Music Collegium,Heruvimska Pesen,-,60,1,,,,
61,-,Highlife,Aware (feat. Hayden Hack),-,61,1,,,,
62,-,Fairouz,Al Bostah,-,62,1,,,,
63,-,Giorgos Mouflouzelis,O Trelakias,-,63,1,,,,
64,-,Mohammad Motamedi,Mokhalef (Hafez Poem) [feat. Sina Jahanabadi],-,64,1,,,,
65,-,Agathonas Iakovidis,Hatzikiriakio in Athens,-,65,1,,,,
66,-,Mohammad Motamedi,Zarbi in Chahargah (feat. Hoseyn Rezayinia & Sina Jahanabadi),-,66,1,,,,
67,-,Patrik Pietschmann,Victory (Piano Version),-,67,1,,,,
68,-,Tony O'Connor,In Your Hands,-,68,1,,,,
69,-,Mohammad Motamedi,"Yad Bad (Zarbi-Khani, Hafez) [feat. Sina Jahanabadi & Hoseyn Rezayinia]",-,69,1,,,,
70,-,SKÁLD,Rún,-,56,4,,,,
71,-,Cafe Aman İstanbul,Anixe Anixe,-,71,1,,,,
72,down,Sigur Rós,Hoppípolla,45,9,44,,,,
73,-,Don Ho & Quang Dũng,LK Lời Tình Buồn & Một Lần Nào Cho Tôi Gặp Lại Em,-,73,1,,,,
74,-,"Semmangudi Srinivasa Iyer, L. Subramaniam & Palghat Mani Iyer",Brocheva / Sriranjini / Adi,-,74,1,,,,
75,-,Nimo,Grateful,-,75,1,,,,
76,-,Aggeliki Iliadi,Fevgo... De Me Stamatas,-,76,1,,,,
77,-,אבי ביטר Avi Biter,לא קלה דרכנו Lo Kala Darkenu,-,77,1,,,,
78,-,Fatoumata Diawara,Bakonoba,-,78,1,,,,
79,-,Aggeliki Iliadi,Ta Eida Ola,-,79,1,,,,
80,-,Hossam Ramzy & Jose Luis Monton,A Caballo: Intro,-,80,1,,,,
81,-,Rubén González,Chanchullo,-,81,1,,,,
82,-,Aggeliki Iliadi,Pos Mporeis,-,82,1,,,,
83,-,Wardruna,Fehu,-,83,1,,,,
84,-,Ta Pedia Apo Ti Patra,I Haido,-,84,1,,,,
85,-,Penina O Tiafau,E Toe Pepese Manu O Lo'U Olaga,-,85,1,,,,
86,-,Julie Massino,Magic,-,86,1,,,,
87,-,Gemma Griffiths,Gara Pano,-,87,1,,,,
88,-,Bace God,Quick Fix,-,88,1,,,,
89,down,Israel Kamakawiwo'ole,Wonderful World,23,10,39,,,,
90,down,Johnny Clegg & Savuka,Dela,36,12,39,,,,
91,-,Grup Türküyem,Türkiyem,-,91,1,,,,
92,-,Bush Notes from Australia,Wake Up Peacefully With the Soft Rain and Birds,-,92,1,,,,
93,-,Naser Zeynali,Delbare Nab (DJ MOMTAZ Remix),-,93,1,,,,
94,-,Jungle By Night,The Ottoman Highlands,-,94,1,,,,
95,down,Yothu Yindi,Djapana,11,10,35,,,,
96,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,51,,,,
97,-,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,-,97,1,,,,
98,-,Los Yakis,De Caramelo y Azúcar,-,98,1,,,,
99,down,The Aussie Bush Band,I Am Australian,27,8,34,,,,
100,-,Daniel Bolger,"Reels, Pt. 1",-,100,1,,,,
