Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,209,,,,
2,up,Ekaterina Shelehova,Savage Daughter,2,2,20,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),4,1,209,,,,
4,up,Rusted Root,Send Me On My Way,8,1,209,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,209,,,,
6,up,Mitch Tambo,You're the Voice,24,1,185,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,2,80,,,,
8,up,Chester See,God Damn You're Beautiful,9,5,183,,,,
9,up,Yothu Yindi,Treaty,10,2,209,,,,
10,up,Delerium & Sarah McLachlan,Silence,11,7,79,,,,
11,down,Donna Taggart,Jealous of the Angels,7,3,208,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,208,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,173,,,,
14,down,Warumpi Band,My Island Home,13,4,204,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,8,190,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",17,11,165,,,,
17,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",29,8,172,,,,
18,up,The Aussie Bush Band,I Am Australian,19,8,160,,,,
19,up,Warumpi Band,Blackfella / Whitefella,20,4,167,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),21,5,166,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,23,8,153,,,,
22,-,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],-,19,70,,,,
23,up,Delerium,Silence (Fade's Sanctuary Remix Edit),27,8,79,,,,
24,-,Mitch Tambo & Reigan,Great Southern Land,-,1,32,,,,
25,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,31,17,137,,,,
26,up,Frankie Davidson,Come On Aussie,33,19,126,,,,
27,up,Yothu Yindi,Djapana,35,10,161,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,16,123,,,,
29,down,Loreena McKennitt,The Mystic's Dream,22,16,129,,,,
30,up,The Chieftains,The Foggy Dew,56,6,93,,,,
31,up,New Zealand Singers,How Bizzare,42,23,117,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,32,25,109,,,,
33,up,Loreena McKennitt,Marrakesh Night Market,34,23,89,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,9,202,,,,
35,up,Armand Amar & Levon Minassian,Hovern' engan,46,25,65,,,,
36,up,The Irish Rovers,The Unicorn,45,25,52,,,,
37,up,New Zealand Singers,The Haka,48,28,112,,,,
38,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,5,1,,,,
39,up,The Scottish Bagpipe Players,Amazing Grace,51,21,62,,,,
40,down,Loreena McKennitt,The Bonny Swans,37,26,75,,,,
41,up,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),49,29,36,,,,
42,down,Loreena McKennitt,Full Circle,40,29,58,,,,
43,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),38,27,64,,,,
44,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,47,,,,
45,up,Sigur Rós,Hoppípolla,50,9,176,,,,
46,up,Armand Amar & Levon Minassian,Araksi artassouken,53,31,41,,,,
47,up,Armand Amar & Levon Minassian,Tchinares,54,33,35,,,,
48,down,Deep Forest,Sweet Lullaby,14,6,176,,,,
49,down,Israel Kamakawiwo'ole,Wonderful World,16,10,172,,,,
50,down,Loreena McKennitt,Santiago,41,31,44,,,,
51,down,Loreena McKennitt,Prospero's Speech,43,34,44,,,,
52,down,Dolce,Shaddup You Face,28,16,141,,,,
53,down,Mulberry Street,Tarantella,52,30,34,,,,
54,up,Armand Amar & Levon Minassian,Nare nare,55,34,23,,,,
55,down,Pigram Brothers,Going Back Home,39,6,113,,,,
56,-,The Jewish Starlight Orchestra,Hatikva (Himmo Nacional de Israel),-,56,1,,,,
57,-,Yuri da Cunha,Cabelos Brancos,-,57,1,,,,
58,-,Savita Singh TT,Oh Mere Sona (feat. Raquel),-,58,1,,,,
59,-,Santo & Johnny,Adventures in Paradise,-,59,1,,,,
60,-,Sandra N.,Pe cărarea munților,-,60,1,,,,
61,-,Trinix Remix,Amaphupho (feat. Onset music group),-,61,1,,,,
62,-,Jayo Brudjez,Low Key,-,62,1,,,,
63,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,63,1,,,,
64,-,Christos Sevastos,Kanei Kiklous,-,64,1,,,,
65,-,Dj Dira,Running up That Hill (Slowed Slap House Remix),-,65,1,,,,
66,-,Sarah MacInnis,"O Ìosa, Bi ‘n Còmhnaidh Air M’aire Gach Uair (Live) [feat. Mary Elizabeth MacInnis]",-,66,1,,,,
67,-,Daniel Rae Costello,Island Boy,-,67,1,,,,
68,-,Konstantinos Argiros,Mia Thessaloniki,-,68,1,,,,
69,-,Konde,DJ,-,69,1,,,,
70,-,Via Vallen,Satu Nama Tetap Di Hati,-,70,1,,,,
71,-,FanChants: USA Fans,"Usa, Usa, Usa",-,71,1,,,,
72,-,Feline Xiao,Peng You (feat. Mtjung stars) [Remix],-,72,1,,,,
73,-,Akim Ahmad,Janji (Akustik),-,73,1,,,,
74,-,Dalida,Mélodie pour un amour,-,74,1,,,,
75,-,ジェイク・シマブクロ,Pianoforte,-,75,1,,,,
76,-,Akim Ahmad,Bengang (Akustik),-,76,1,,,,
77,-,Dalida,Bambino,-,77,1,,,,
78,-,Akim Ahmad,Inilah Cinta (Akustik),-,78,1,,,,
79,-,Hank Snow,I'm Gonna Bid My Blues Goodbye,-,79,1,,,,
80,-,George Pendred,The Moon,-,80,1,,,,
81,-,DJ MENOR DA B,Vai Dar Problema,-,81,1,,,,
82,-,PMMP,Joutsenet,-,82,1,,,,
83,-,Foster & Allen,Little Beggar Man,-,83,1,,,,
84,-,"DandyLisbon, Yuri da Cunha & SPK",Voodoo,-,84,1,,,,
85,-,Foster & Allen,An Old Time Waltz,-,85,1,,,,
86,-,Foster & Allen,The Old Boreen,-,86,1,,,,
87,-,Puto X,Dança (feat. Adlyn),-,87,1,,,,
88,-,Mercedes Sosa,Inconsciente Coléctivo,-,88,1,,,,
89,-,Foster & Allen,Pretty Flowers,-,89,1,,,,
90,-,Foster & Allen,All Kinds of Everything,-,90,1,,,,
91,-,Salif Keita,Ana Na Ming,-,91,1,,,,
92,-,Lumin,Heyamo,-,92,1,,,,
93,down,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,68,36,26,,,,
94,-,The Elftones,Road to Lisdoonvarna / O'Keefe's Slide / Swallowtail Jig,-,94,1,,,,
95,up,Armand Amar & Levon Minassian,Amen hayr sourp,100,37,23,,,,
96,-,Bonga,Zukada,-,96,1,,,,
97,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,16,,,,
98,-,Carla Bruni,You Belong to Me,-,31,22,,,,
99,-,New Zealand Singers,Slice of Heaven,-,14,156,,,,
100,-,Hot Water,Wamkelekile,-,22,24,,,,
