Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,39,,,,
3,up,Yothu Yindi,Treaty,10,2,39,,,,
4,up,Donna Taggart,Jealous of the Angels,6,3,39,,,,
5,down,Rusted Root,Send Me On My Way,2,1,39,,,,
6,-,Konstantinos Argiros,Athina Mou,-,6,8,,,,
7,down,Celtic Angels,In the Arms of an Angel,5,5,38,,,,
8,down,Yothu Yindi,Treaty (Radio Mix),3,1,39,,,,
9,-,TRUCE,Let Me (feat. Victor J Sefo),-,9,1,,,,
10,down,Chester See,God Damn You're Beautiful,7,5,35,,,,
11,up,Mitch Tambo,You're the Voice,21,1,28,,,,
12,up,Martha And The Muffins,Echo Beach,12,5,39,,,,
13,up,Dario G,Sunchyme,13,5,39,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,3,39,,,,
15,-,Demis Roussos,My Friend the Wind,-,10,20,,,,
16,up,Lisa Gerrard & Patrick Cassidy,Elegy,20,16,3,,,,
17,up,ケルティック・ウーマン,Amazing Grace,17,6,35,,,,
18,up,Yothu Yindi,Djapana,100,10,26,,,,
19,-,Solombiano,Toco Toco' (feat. El Cherry Scom),-,19,1,,,,
20,-,Tony O'Connor,Memoir,-,20,1,,,,
21,-,Wardruna,Helvegen,-,12,3,,,,
22,-,Hot Water,Wamkelekile,-,22,3,,,,
23,-,Kasír,Running for the Bus / A Cut in My Ear (feat. Jamie McClennan),-,23,1,,,,
24,-,Mr. P,One More Night (feat. Niniola),-,24,1,,,,
25,-,Tony O'Connor,Remembering You,-,25,1,,,,
26,-,Moti Stainmetz,יהא רעוא,-,26,1,,,,
27,-,Itzik Shamli & Gad Elbaz,מזמור לדוד,-,27,1,,,,
28,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,28,1,,,,
29,-,Tony O'Connor,Gentle Wind,-,29,1,,,,
30,-,Neel Warnakulasuriya & Nelson Vass,Dewadasi,-,30,1,,,,
31,-,Raxstar,Airplane Mode,-,31,1,,,,
32,-,Nusrat Fateh Ali Khan,Sanu Rog Laun Waleya,-,32,1,,,,
33,down,Tree,Afio Ane Loa,11,10,3,,,,
34,-,DJ K-More,Medley Michael Jackson Part.2 - Pretty young thing to working day and night (Remix),-,34,1,,,,
35,-,Vika & Linda,We've Started a Fire,-,35,1,,,,
36,-,Vaggelis Perpiniadis,Oi Mages Tou Paliou Kairou (Live),-,36,1,,,,
37,-,Loga R. Torkian,Amaan (feat. Naser Musa),-,37,1,,,,
38,-,Roly Daniels,Perfect Picture,-,38,1,,,,
39,-,Edem,Kpo,-,39,1,,,,
40,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,40,1,,,,
41,-,Gur Sidhu,Kaafla (feat. Gurlez Akhtar),-,41,1,,,,
42,-,Mitch Tambo,LOVE,-,2,7,,,,
43,-,Anjana Rajagopalan,Unadhu Mounam Paladhum Pesum,-,43,1,,,,
44,-,Bằng Kiều & Lam Anh,Để Nhớ Một Thời Ta Đã Yêu,-,44,1,,,,
45,-,Puna Porio,My True Love,-,45,1,,,,
46,-,Roly Daniels,Mr Jones,-,46,1,,,,
47,-,Hương Lan & Ái Vân,Mưa Sàigòn Mưa Hà Nội,-,47,1,,,,
48,-,'Ale'a,Ka Manu Kikaha 'Olu,-,48,1,,,,
49,-,Bằng Kiều & Lam Anh,Niệm Khúc Cuối,-,49,1,,,,
50,-,Celtic Woman,You Raise Me Up,-,33,4,,,,
51,-,AP Dhillon & Gurinder Gill,Free Smoke,-,51,1,,,,
52,-,Don Hồ,Người Tình Trăm Năm,-,52,1,,,,
53,-,Ái Vân & Thai Chau,Cách Xa,-,53,1,,,,
54,-,Gavin,Promise,-,54,1,,,,
55,-,Kulbir Jhinjer,Khalnayak,-,55,1,,,,
56,-,Vera Matovic,Milanovi Svatovi,-,56,1,,,,
57,-,Ái Vân & Thai Chau,Tơ Hồng,-,57,1,,,,
58,-,Twinbeatz,Lehnge Vich,-,58,1,,,,
59,-,Omnia,Fee Ra Huri,-,23,2,,,,
60,-,Bằng Kiều,Cánh Hồng Phai,-,60,1,,,,
61,-,Ái Vân & Thai Chau,Mộng Dưới Hoa,-,61,1,,,,
62,-,Hadi Hadadi & Sina Alam,Homelessness,-,62,1,,,,
63,-,Omah Lay,You,-,63,1,,,,
64,-,Ilyas Mao,Unity,-,64,1,,,,
65,-,Crayon,Sometime,-,65,1,,,,
66,-,Carlyle Fraser,Mountain Dew,-,66,1,,,,
67,-,Tomi Thomas,Shaken,-,67,1,,,,
68,-,Ái Vân & Nguyen Hung,Một Đời Yêu Anh,-,68,1,,,,
69,-,Dawit Mellesse,Wetatwan Lij,-,69,1,,,,
70,-,Davido,Dami Duro,-,70,1,,,,
71,-,Petiot,Tamara te pahi,-,71,1,,,,
72,-,Tm bax,Ni Copito,-,72,1,,,,
73,-,"Janet Stone, Nat Kendall & Egemen Sanli",Jai Ambe (feat. Madhu Anziani),-,73,1,,,,
74,-,Penn Masala,Cake by the Ocean / Ghungroo / Stronger,-,74,1,,,,
75,-,Petiot,La banane,-,75,1,,,,
76,-,Playing for Change,Don't Worry (Remastered),-,76,1,,,,
77,-,Eleni Legaki,Ta Panta Rei,-,77,1,,,,
78,-,Loukas Daralas,To Vouno,-,78,1,,,,
79,-,Reg Owen,Happy Guitar,-,79,1,,,,
80,-,박소정 Sojung Park,The Way,-,80,1,,,,
81,-,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",-,81,1,,,,
82,-,Hangutazók,Eternal Love,-,82,1,,,,
83,-,Klapa Osjak,Prag od kuće,-,83,1,,,,
84,-,Josef Locke,The Bold Gendarmes (Live),-,84,1,,,,
85,-,Nomadês,Oodnadatta Chott Djerid,-,85,1,,,,
86,-,Nizar,Aane Se Uske Aaye Bahar,-,86,1,,,,
87,-,Mauricio Penagos Villegas,Caña Dulce,-,87,1,,,,
88,-,Nizar,Ek Pyar Ka Naghma Hai,-,88,1,,,,
89,-,Panos Michalopoulos,Pos M' Aresei I Gynaika,-,89,1,,,,
90,-,Ayüü,Losing Ü (feat. Tomi Thomas),-,90,1,,,,
91,-,Hangutazók,Shaku,-,91,1,,,,
92,-,Phil Trim,Nunca Te Vuelvas Hacia Atras (Don't Let Nobody),-,92,1,,,,
93,-,Trevor Nasser,Love Changes Everything,-,93,1,,,,
94,-,The Thrown Together Band,Outlaw Rapparee,-,94,1,,,,
95,-,BANANA BOAT,Round The Bay Of Mexico,-,95,1,,,,
96,-,Carlyle Fraser,Forty Shades of Green,-,96,1,,,,
97,down,Gurrumul,Gurrumul History (I Was Born Blind),14,12,30,,,,
98,-,Hachalonot Hagvohim,Yalda Ktana,-,98,1,,,,
99,-,Cat Matlock & Japa,Hare Krishna,-,99,1,,,,
100,-,Mark Church,Anushiik: We Are Grateful (Instrumental),-,100,1,,,,
