Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,111,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,14,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,111,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,111,,,,
5,down,Rusted Root,Send Me On My Way,4,1,111,,,,
6,up,Donna Taggart,Jealous of the Angels,12,3,110,,,,
7,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,1,1,,,,
8,down,Yothu Yindi,Treaty,6,2,111,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,3,110,,,,
10,down,Yothu Yindi,Djapana (Radio Mix),8,5,77,,,,
11,down,Chester See,God Damn You're Beautiful,9,5,92,,,,
12,down,Martha And The Muffins,Echo Beach,11,5,111,,,,
13,down,Dario G,Sunchyme,10,5,110,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,107,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,83,,,,
16,up,Warumpi Band,My Island Home,18,4,106,,,,
17,up,Sigur Rós,Hoppípolla,19,9,96,,,,
18,up,Deep Forest,Sweet Lullaby,20,6,88,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,22,8,95,,,,
20,up,ケルティック・ウーマン,Amazing Grace,24,6,97,,,,
21,up,Patea Maori Club,Poi E,21,11,95,,,,
22,up,Israel Kamakawiwo'ole,Wonderful World,26,10,81,,,,
23,up,The Aussie Bush Band,I Am Australian,27,8,77,,,,
24,up,The Royal Scots Dragoon Guards,Amazing Grace,28,8,99,,,,
25,up,Warumpi Band,Blackfella / Whitefella,30,4,73,,,,
26,down,New Zealand Singers,Slice of Heaven,23,14,85,,,,
27,up,Delerium,Silence (feat. Sarah McLachlan),31,24,72,,,,
28,up,Yothu Yindi,Djapana,29,10,83,,,,
29,up,King Stingray,Get Me Out,64,2,36,,,,
30,up,Dolce,Shaddup You Face,95,16,56,,,,
31,up,Deva Premal,Gayatri Mantra,32,17,69,,,,
32,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,33,17,57,,,,
33,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,8,86,,,,
34,down,Celtic Angels,In the Arms of an Angel,15,5,108,,,,
35,-,Loreena McKennitt,The Mystic's Dream,-,16,53,,,,
36,down,Frankie Davidson,Come On Aussie,34,19,51,,,,
37,up,Johnny Clegg & Savuka,Dela,38,12,82,,,,
38,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,63,,,,
39,down,New Zealand Singers,The Haka,36,28,47,,,,
40,-,Peggy Zina,Psihi Tis Agapis,-,40,1,,,,
41,up,Demis Roussos,Forever and Ever,44,6,74,,,,
42,-,Rodrigo y Gabriela,Tamacun,-,29,14,,,,
43,-,Happy Birthday,Happy Birthday,-,16,23,,,,
44,up,Demis Roussos,My Friend the Wind,46,10,67,,,,
45,down,The Dubliners,The Rocky Road to Dublin (Live),39,39,15,,,,
46,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,37,16,51,,,,
47,down,Warumpi Band,Blackfella Whitefella,40,15,57,,,,
48,-,Rodrigo y Gabriela,Stairway to Heaven,-,31,8,,,,
49,down,Mitch Tambo,You're the Voice,14,1,92,,,,
50,down,The Very Best,Hear Me,17,10,49,,,,
51,down,Ronan Hardiman,Lord of the Dance,41,40,48,,,,
52,-,Rodrigo y Gabriela,Diablo Rojo,-,37,2,,,,
53,-,Loreena McKennitt,The Bonny Swans,-,26,29,,,,
54,-,Loreena McKennitt,Marrakesh Night Market,-,23,34,,,,
55,-,John Carty,Far From Home,-,55,1,,,,
56,down,KP Sunshine Band,"Hot, Hot, Hot",25,11,78,,,,
57,-,Rodrigo y Gabriela,Orion,-,48,2,,,,
58,down,The Chieftains,The Foggy Dew,45,6,40,,,,
59,-,Heather Dale,The Maiden and the Selkie,-,59,1,,,,
60,-,Sasy,Saaghiya,-,60,1,,,,
61,-,The Velvet Sound Orchestra,A Little Love and Understanding,-,61,1,,,,
62,-,The Irish Rovers,The Orange and the Green,-,62,1,,,,
63,-,The Cat Empire,Jungle,-,63,1,,,,
64,-,James Stewart Keene,Stroke of the Governments' Pen (feat. The Bushwackers),-,64,1,,,,
65,-,Los Amigos Invisibles,Mambo Chimbo,-,65,1,,,,
66,-,Giorgos Vanis,Matia Mou Glika (Nikos Souliotis & Konstantinos Pantzis Remix),-,66,1,,,,
67,-,Tempus Quartet,La Bruja / Son Veracruzano (Versión Moderna),-,67,1,,,,
68,-,Fefe blanco,Baby Bad,-,68,1,,,,
69,-,Tuấn Ngọc,Tình Tự Mùa Xuân,-,69,1,,,,
70,-,Zero-Shaft,Wasyoku,-,70,1,,,,
71,-,Binhan,Koitade I Fidju Di Tchon,-,71,1,,,,
72,-,Tuấn Ngọc,Trên Tháng Ngày Đã Qua,-,72,1,,,,
73,-,Mista Savona,Dubwise (feat. France Nooks & Prince Alla),-,73,1,,,,
74,-,Shoal Vibes Music,Chrysalis,-,74,1,,,,
75,-,Binhan,Pecadur I Dignidade,-,75,1,,,,
76,-,Tactical Groove Orbit,Forest,-,76,1,,,,
77,-,Karan Casey,Angel We Have Heard on High (Live),-,77,1,,,,
78,-,Zero-Shaft,Onsen Elegance,-,78,1,,,,
79,-,Zero-Shaft,Samurai Music,-,79,1,,,,
80,-,Eimear Quinn,Winter Solstice,-,80,1,,,,
81,-,Như Quỳnh,Nếu Đời Không Có Anh,-,81,1,,,,
82,-,Daniel Rae Costello,Moonlighting,-,82,1,,,,
83,-,Novica Urosevic,Gde Je Moja Ljubav,-,83,1,,,,
84,-,Mr. Tee,Shalala (feat. DJ Darren Pole'o),-,84,1,,,,
85,-,respectrum,Kacho Fugetsu,-,85,1,,,,
86,-,Duo Perse-Inca,Dialogue Kurde-Andin,-,86,1,,,,
87,down,New Zealand Singers,How Bizzare,35,23,48,,,,
88,-,D-Tac,Wizard of Lagos,-,88,1,,,,
89,-,Tzeni Katsigianni,O Astynomos (Live),-,89,1,,,,
90,-,Johnny Molina,La Raja en el Espejo (feat. Los Sabaneros de Aniceto Molina),-,90,1,,,,
91,-,Orquesta Romantica Milonguera,Hasta siempre amor,-,91,1,,,,
92,-,Arsenio Rodríguez,Llévatelo Todo (Remastered),-,92,1,,,,
93,-,Orquesta Romantica Milonguera,Dime mi amor,-,93,1,,,,
94,-,Sayat-Nova & V. Saakian,Dun En Gikhen - Armenian Song,-,94,1,,,,
95,-,Orquesta Romantica Milonguera,Remembranza,-,95,1,,,,
96,-,Navan,The First Noel (Live),-,96,1,,,,
97,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),42,27,23,,,,
98,-,BING CROSBY & CAROL RICHARDS with John Scott Trotter and his Orchestra SILVER BELLS,Silver Bells,-,98,1,,,,
99,down,The Royal Scots Dragoon Guards,Highland Cathedral,50,28,44,,,,
100,down,Pigram Brothers,Going Back Home,43,6,51,,,,
