Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Rusted Root,Send Me On My Way,4,1,10,,,,
3,down,Yothu Yindi,Treaty (Radio Mix),2,1,10,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,10,,,,
5,up,Yothu Yindi,Treaty,5,2,10,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,3,10,,,,
7,up,Martha And The Muffins,Echo Beach,7,5,10,,,,
8,up,Chester See,God Damn You're Beautiful,13,5,9,,,,
9,up,Yothu Yindi,Djapana (Radio Mix),10,5,10,,,,
10,up,ケルティック・ウーマン,Amazing Grace,24,6,10,,,,
11,up,Dario G,Sunchyme,14,5,10,,,,
12,up,Warumpi Band,My Island Home,12,4,10,,,,
13,up,Gurrumul,Gurrumul History (I Was Born Blind),15,12,10,,,,
14,up,The Very Best,Hear Me,30,10,9,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,16,8,10,,,,
16,up,Deep Forest,Sweet Lullaby,19,6,8,,,,
17,down,Donna Taggart,Jealous of the Angels,9,3,10,,,,
18,up,New Zealand Singers,Slice of Heaven,20,14,10,,,,
19,up,Celtic Angels,In the Arms of an Angel,32,5,10,,,,
20,up,Patea Maori Club,Poi E,21,11,10,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,17,8,10,,,,
22,up,KP Sunshine Band,"Hot, Hot, Hot",22,11,10,,,,
23,down,Sigur Rós,Hoppípolla,18,9,10,,,,
24,down,Israel Kamakawiwo'ole,Wonderful World,23,10,10,,,,
25,up,The Aussie Bush Band,I Am Australian,26,8,10,,,,
26,down,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",25,8,10,,,,
27,up,Johnny Clegg & Savuka,Dela,40,12,10,,,,
28,up,Warumpi Band,Blackfella / Whitefella,28,4,10,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,10,,,,
30,down,Delerium,Silence (feat. Sarah McLachlan),29,24,10,,,,
31,down,Yothu Yindi,Djapana,27,10,10,,,,
32,up,Deva Premal,Gayatri Mantra,34,17,10,,,,
33,up,Loreena McKennitt,The Mystic's Dream,33,16,10,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,35,8,10,,,,
35,up,New Zealand Singers,How Bizzare,46,23,9,,,,
36,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",37,5,10,,,,
37,up,Dolce,Shaddup You Face,48,16,9,,,,
38,up,Frankie Davidson,Come On Aussie,39,19,9,,,,
39,up,Inner Circle,Bad Boys - Live,41,32,9,,,,
40,down,Demis Roussos,Forever and Ever,36,6,9,,,,
41,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,42,17,9,,,,
42,up,Warumpi Band,Blackfella Whitefella,43,15,9,,,,
43,up,Loreena McKennitt,Marrakesh Night Market,44,23,9,,,,
44,down,Demis Roussos,My Friend the Wind,38,10,9,,,,
45,up,New Zealand Singers,The Haka,50,28,9,,,,
46,-,Loreena McKennitt,The Bonny Swans,-,26,7,,,,
47,up,The Royal Scots Dragoon Guards,Highland Cathedral,47,28,8,,,,
48,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,16,8,,,,
49,up,Lindsey Stirling,We Found Love,54,41,8,,,,
50,up,Armand Amar & Levon Minassian,Hovern' engan,95,25,6,,,,
51,up,Sigur Rós,Glósóli,55,43,7,,,,
52,up,Pigram Brothers,Going Back Home,94,6,8,,,,
53,up,Gurrumul,Bäpa,97,46,8,,,,
54,-,New Found Glory,Hold My Hand,-,45,2,,,,
55,down,Ronan Hardiman,Lord of the Dance,52,40,8,,,,
56,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,4,,,,
57,down,Mitch Tambo,You're the Voice,6,1,5,,,,
58,down,Celtic Woman,The Voice,53,39,9,,,,
59,up,The Scottish Bagpipe Players,Amazing Grace,99,21,6,,,,
60,up,Ladysmith Black Mambazo,Unomathemba,98,47,7,,,,
61,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,3,,,,
62,-,Paolo Conte,Via con me,-,50,3,,,,
63,-,DJ Flex,Put Your Back In It (Afrobeat),-,58,1,,,,
64,up,Loreena McKennitt,Santiago,96,31,3,,,,
65,-,Loreena McKennitt,Prospero's Speech,-,34,3,,,,
66,-,Secret Garden,Nocturne,-,36,4,,,,
67,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,47,5,,,,
68,-,Ezu & The PropheC,Yaara Tu,-,55,2,,,,
69,-,Mihalis Menidiatis,Hilia Ta Kommatia Tis Kardias Mou,-,69,1,,,,
70,-,Amanar,Alghafiat,-,70,1,,,,
71,-,Leah,Upon Your Destiny,-,71,1,,,,
72,-,REELTRACKS - music for your eyes,Comrades of the Red Army,-,72,1,,,,
73,-,Vocal Arena,Olileanya,-,73,1,,,,
74,-,Nardoo,Oscillation,-,74,1,,,,
75,-,Lyta,Worry,-,75,1,,,,
76,-,Edcoustic,Sebiru Hari Ini,-,76,1,,,,
77,-,حامد الضبعان,Ya Hussain,-,77,1,,,,
78,-,Raiwat,Simple Raiwat,-,78,1,,,,
79,-,Sotiria Bellou,Aliti M' Eipes Mia Vradia,-,79,1,,,,
80,-,Jiangsu Art Troupe Folk Music Band,The Beautiful South Yangtze,-,80,1,,,,
81,-,K-Dumen,Wopa Medley,-,81,1,,,,
82,-,Bernard Marly & Hubert Ledent,Che Sera Sera (Medley),-,82,1,,,,
83,-,Mdou Moctar,Tahoultine,-,83,1,,,,
84,-,The Wolfe Tones,Come out Ye Black and Tans,-,84,1,,,,
85,-,Mihalis Menidiatis & Voúla Gkíka,Βάσανα και πόνοι,-,85,1,,,,
86,-,Mdou Moctar,Tahoultine,-,86,1,,,,
87,-,Mata Tahiri,Kaina Medley / Tamure,-,87,1,,,,
88,-,Khushi Kaur,Diwani,-,88,1,,,,
89,-,Makhadzi,Tshikwama,-,89,1,,,,
90,-,Prodromos Tsaousakis,I Paramithatzou,-,90,1,,,,
91,-,Backstage,Meri Wantok,-,91,1,,,,
92,-,Michalopoulos Panagiotis,Oti Kai an Po Den Se Xsexno,-,92,1,,,,
93,-,New Painem Wok,Endee Ra Biavi,-,93,1,,,,
94,-,Michalopoulos Panagiotis,Alithia Den Mou Les Pote,-,94,1,,,,
95,-,New Painem Wok,Vuna Yes,-,95,1,,,,
96,-,Gus Vali and His Orchestra,Nina Nai (feat. Stavros Tzouanakos),-,96,1,,,,
97,up,Manu Chao,Me Gustas Tu,100,36,4,,,,
98,-,Armand Amar & Levon Minassian,Tchinares,-,33,2,,,,
99,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,1,,,,
100,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,1,,,,
