Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,45,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,45,,,,
4,down,Rusted Root,Send Me On My Way,2,1,45,,,,
5,up,Donna Taggart,Jealous of the Angels,5,3,45,,,,
6,up,Martha And The Muffins,Echo Beach,8,5,45,,,,
7,down,Yothu Yindi,Treaty,6,2,45,,,,
8,down,Dario G,Sunchyme,7,5,44,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,44,,,,
10,up,Warumpi Band,My Island Home,28,4,42,,,,
11,-,Chester See,God Damn You're Beautiful,-,5,39,,,,
12,up,Burna Boy,Wonderful,12,2,9,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,36,9,37,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,50,10,33,,,,
15,up,The Royal Scots Dragoon Guards,Amazing Grace,29,8,38,,,,
16,up,Celtic Angels,In the Arms of an Angel,43,5,43,,,,
17,up,Deep Forest,Sweet Lullaby,32,6,35,,,,
18,up,Patea Maori Club,Poi E,49,11,37,,,,
19,down,ケルティック・ウーマン,Amazing Grace,14,6,39,,,,
20,up,KP Sunshine Band,"Hot, Hot, Hot",38,11,36,,,,
21,up,Johnny Clegg & Savuka,Dela,58,12,33,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",52,8,34,,,,
23,up,Yothu Yindi,Djapana,97,10,28,,,,
24,up,Warumpi Band,Blackfella / Whitefella,63,10,32,,,,
25,up,Deva Premal,Gayatri Mantra,62,17,27,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,41,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,95,8,22,,,,
28,up,Peter Dodds Mc Cormick,"""Advance Australia Fair"" Australian National Anthem",98,5,24,,,,
29,up,Warumpi Band,Blackfella Whitefella,100,15,20,,,,
30,up,The Aussie Bush Band,I Am Australian,94,8,28,,,,
31,up,New Zealand Singers,Slice of Heaven,34,14,31,,,,
32,up,Sigur Rós,Hoppípolla,47,9,36,,,,
33,up,Demis Roussos,Forever and Ever,92,6,26,,,,
34,up,Demis Roussos,My Friend the Wind,96,10,23,,,,
35,-,Loreena McKennitt,The Dark Night of the Soul,-,25,14,,,,
36,up,Yothu Yindi,Djapana (Radio Mix),93,5,26,,,,
37,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,19,,,,
38,-,Kutcha Edwards,We Sing,-,38,2,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan),90,24,24,,,,
40,down,Mitch Tambo,You're the Voice,10,1,33,,,,
41,-,The Very Best,Hear Me,-,10,18,,,,
42,-,New Zealand Singers,How Bizzare,-,23,18,,,,
43,-,New Zealand Singers,The Haka,-,28,18,,,,
44,-,Steps of Hope,Beirut Ghiniyet Oshek,-,44,1,,,,
45,-,Jimmy Fontana,Il Mondo,-,45,1,,,,
46,-,Jah Wobble's Invaders of the Heart,Gone in the Wind,-,46,1,,,,
47,-,هشام خرما,مراكش,-,47,1,,,,
48,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,48,1,,,,
49,down,The Aussie Bush Band,Click Go the Shears,17,17,3,,,,
50,-,Dr. Edmundo Bettencourt,Menina e Moça,-,50,1,,,,
51,-,Michalis Hatzigiannis,Horevo,-,19,3,,,,
52,-,DJ Zeki,Lebanese Soul,-,52,1,,,,
53,-,Fares Karam,Al Eyn Molayten,-,53,1,,,,
54,-,Kanho Yakushiji & Kissaquo,般若心経 (cho ver.) [welle mix],-,54,1,,,,
55,down,Mitch Tambo,Together,9,2,19,,,,
56,-,Daniel Kahn,Israel Nothing,-,56,1,,,,
57,-,Naira Alexopoulou,Arrosteno,-,57,2,,,,
58,-,Nahawa Doumbia,Blonda Yirini,-,58,1,,,,
59,-,Hugh MacDiarmid,Poetry and Science,-,59,1,,,,
60,-,Worldwide Love Words,Coming Together in Harmony,-,60,1,,,,
61,-,Jabali Afrika,Time Is Today,-,61,1,,,,
62,-,Slim Prince & DJ JIM,Gum Body (Radio Edit),-,62,1,,,,
63,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,17,2,,,,
64,-,Nedeljko Bajic Baja,Iz Zivota Nestala Si Tiho,-,64,1,,,,
65,down,Triantafillos,Patera To Tragoudi Afto Sou To Afierono,21,21,2,,,,
66,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,22,,,,
67,down,Rubén González,El Bodeguero,24,24,2,,,,
68,-,Giannis Kapsalis,Ta Kaggelia,-,68,1,,,,
69,-,Legends of West Africa,Mendiani,-,69,1,,,,
70,-,Seamus Heaney,A Call,-,70,1,,,,
71,-,Eumir Deodato,To Fazendo Nadamenina,-,71,1,,,,
72,down,Aggeliki İliadi,Onira Spasmena,31,31,2,,,,
73,down,Bonga,Outros Tempos,33,33,2,,,,
74,-,Eumir Deodato,O Jogo,-,74,1,,,,
75,down,Amoebacrew,Drums of Drakkar,35,16,3,,,,
76,-,Eumir Deodato,Rodando Por Ai,-,76,1,,,,
77,down,Domo Ni Savu,E Dau Mosita,37,37,2,,,,
78,down,Domo Ni Savu,E Vaka Na Kabu,39,39,2,,,,
79,down,ALEX DAV,Good Vibes,40,40,2,,,,
80,down,ALEX DAV,Feel Alive,41,41,2,,,,
81,down,ALEX DAV,Naturally,42,42,2,,,,
82,down,Sven Wunder,Black Iris,13,13,2,,,,
83,down,吉田兄弟,Intención,15,15,2,,,,
84,down,Big Dance,Randka W Jeżynach,45,45,2,,,,
85,down,Mundo Novo,Dá Cá Mais Um,46,46,2,,,,
86,down,Nadamurni,Ya Nabi Salamun A'laik,16,16,2,,,,
87,down,Eleni Dimou,Exousies,18,18,2,,,,
88,down,Anora,Мама,48,48,2,,,,
89,down,Phil Control & Jacky Rapon,Stéréo,19,19,2,,,,
90,down,Nadamurni,Assalamualaikum,20,20,2,,,,
91,down,Nadamurni,Marilah Berkasih Sayang,23,23,2,,,,
92,down,Aquabella,Emoni Ennen,25,25,2,,,,
93,down,John Hanks,Bongotabla,26,26,2,,,,
94,down,The Bogside Volunteers,Irish Soldier Laddie,51,51,2,,,,
95,down,Yiannis Lebesis,Ki an Allaksan Oi Kairoi Mas (Κι Αν Άλλαξαν Οι Καιροί Μας),30,30,2,,,,
96,down,Robert Wallace,Below the Belt,53,53,2,,,,
97,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,28,15,,,,
98,down,Gurrumul,Gurrumul History (I Was Born Blind),27,12,33,,,,
99,-,Ronan Hardiman,Lord of the Dance,-,40,17,,,,
100,-,Lindsey Stirling,We Found Love,-,41,14,,,,
