Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,75,,,,
2,up,Rusted Root,Send Me On My Way,2,1,75,,,,
3,up,Yothu Yindi,Treaty (Radio Mix),3,1,75,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,75,,,,
5,up,Martha And The Muffins,Echo Beach,11,5,75,,,,
6,up,Chester See,God Damn You're Beautiful,8,5,64,,,,
7,down,Yothu Yindi,Treaty,6,2,75,,,,
8,up,ケルティック・ウーマン,Amazing Grace,19,6,67,,,,
9,up,Warumpi Band,My Island Home,17,4,71,,,,
10,up,Dario G,Sunchyme,13,5,74,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,3,74,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,9,71,,,,
13,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,9,53,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,14,8,66,,,,
15,up,Deep Forest,Sweet Lullaby,18,6,62,,,,
16,down,Celtic Angels,In the Arms of an Angel,12,5,73,,,,
17,down,Donna Taggart,Jealous of the Angels,9,3,75,,,,
18,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,1,,,,
19,up,Sigur Rós,Hoppípolla,29,9,64,,,,
20,up,Kostas Papadopoulos,Zorba the Greek,22,8,65,,,,
21,up,KP Sunshine Band,"Hot, Hot, Hot",23,11,56,,,,
22,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",26,8,61,,,,
23,down,Patea Maori Club,Poi E,20,11,66,,,,
24,down,New Zealand Singers,Slice of Heaven,21,14,57,,,,
25,up,Mitch Tambo,You're the Voice,32,1,57,,,,
26,up,The Aussie Bush Band,I Am Australian,27,8,53,,,,
27,down,King Stingray,Get Me Out,10,2,10,,,,
28,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,28,36,,,,
29,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,1,,,,
30,-,Pashalis Terzis,Zito Ta Paraloga,-,30,1,,,,
31,down,Johnny Clegg & Savuka,Dela,25,12,59,,,,
32,-,Ronan Hardiman,Dance Above the Rainbow,-,32,1,,,,
33,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,33,2,,,,
34,down,Israel Kamakawiwo'ole,Wonderful World,24,10,59,,,,
35,-,Bằng Kiều & Minh Tuyết,Giờ Thì Anh Đã Biết,-,35,1,,,,
36,down,Yothu Yindi,Djapana,28,10,55,,,,
37,-,King Stingray,Hey Wanhaka,-,7,11,,,,
38,-,Bằng Kiều,Từ Lúc Mình Chia Tay,-,38,1,,,,
39,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,8,1,,,,
40,-,Panos Kalidis,San Trelos,-,40,1,,,,
41,down,Warumpi Band,Blackfella / Whitefella,30,4,53,,,,
42,down,Delerium,Silence (feat. Sarah McLachlan),33,24,48,,,,
43,down,Deva Premal,Gayatri Mantra,34,17,51,,,,
44,-,Camarón de la Isla,Gitana Te Quiero,-,44,1,,,,
45,-,Hawaiian Beach,Kahana Drums,-,45,1,,,,
46,-,Victor Kunonga,Nzara,-,46,1,,,,
47,-,Tesher,Jalebi Baby,-,35,2,,,,
48,-,Nato Brothers,Po Pogisa,-,48,1,,,,
49,-,Maher Zain,Masha Allah,-,49,1,,,,
50,-,Braes of Mar,Argyll Broadswords,-,50,1,,,,
51,-,Jesse Abdrahman & Afrit Temple,El Helwa Di,-,51,1,,,,
52,-,Tommys,Jag måste nå min ängel,-,52,1,,,,
53,-,Camarón de la Isla,La Luz de Aquella Farola,-,53,1,,,,
54,-,Katerina Papadopoulou,Yiannes and The Dragon (feat. Anastatica),-,54,1,,,,
55,-,Stan,Ki An,-,55,1,,,,
56,-,Camarón de la Isla,Quiero Quitarme Esta Pena,-,56,1,,,,
57,-,Rena Koumioti,Proti Fora,-,57,1,,,,
58,-,Clovis Crawfish and the All-Star Bayou Band,Les sept souris (feat. Roddie Romero & Yvette Landry),-,58,1,,,,
59,-,Maui Oak,Songs for Relaxation,-,59,1,,,,
60,-,Tania Saleh,The Fortune Teller,-,60,1,,,,
61,-,Mr P,I No Like Trouble,-,61,1,,,,
62,-,Rachid Taha,Ida (Live),-,62,1,,,,
63,-,Christine Salem,Yala,-,63,1,,,,
64,-,Maui Oak,Tropical Music,-,64,1,,,,
65,-,Sky,Beautiful Dreamer,-,65,1,,,,
66,-,Clovis Crawfish and the All-Star Bayou Band,Je peux parler français (feat. Kristi Guillory),-,66,1,,,,
67,-,Ldrez,Don't Go (feat. Boifatty),-,67,1,,,,
68,-,Rembrandt Frerichs Trio & Hossein Alizadeh,Rembrandinejad,-,68,1,,,,
69,-,Serenity Relaxation Music Spa,Peaceful Tranquility Music,-,69,1,,,,
70,-,Maui Oak,Blue Sea of Hawaii,-,70,1,,,,
71,-,Hasan Çuha,Reyhani,-,71,1,,,,
72,-,Lama Pema Topchen,Kunsang Dhodmi Monlam,-,72,1,,,,
73,-,Jonas Kvarnström & Klaus Doldinger,Das Boot - Main Theme,-,73,1,,,,
74,-,Micky Modelle,Alice (Who the F…. Is),-,74,1,,,,
75,-,Vijaya Kumaratunga,Balanna,-,75,1,,,,
76,-,Luis Peixoto,Volta a Trás,-,76,1,,,,
77,-,Serenity Relaxation Music Spa,Mindful Experience,-,77,1,,,,
78,-,The Macs,500 Miles (Live Version) (Live Version),-,78,1,,,,
79,-,Dalinda,Tropic,-,79,1,,,,
80,-,Moncho Chavea,La Aprendiz,-,80,1,,,,
81,-,BRUNA,Cintura Com Cintura,-,81,1,,,,
82,-,鍾玉鳳 & 陳思銘,百家春 (feat. 萬芳 & 王榆鈞),-,82,1,,,,
83,-,Victor Kunonga,Mayidarirei (Remix),-,83,1,,,,
84,-,José Malhoa,Bela e Mentirosa,-,84,1,,,,
85,-,Pashalis Terzis,Enea Ogdoa,-,85,1,,,,
86,-,Victor Kunonga,Uyo Zvavahera,-,86,1,,,,
87,-,Brandon Skelton,"Dango Daikazoku (From ""Clannad"")",-,87,1,,,,
88,-,Faran Ensemble,אהבה באה בגלים,-,88,1,,,,
89,-,Dimitris Skamagkas,Apopse stis akrogialies,-,89,1,,,,
90,-,Victor Kunonga,Tinotenda,-,90,1,,,,
91,-,Yumiko Kanao & Emiko Toguchi,Sakura Sakura,-,91,1,,,,
92,-,Antonio Molina,La Hija de Juan Simón,-,92,1,,,,
93,-,Fran O'Toole,Clap Your Hands,-,93,1,,,,
94,-,Albita,Que Me Quiten Lo Bailao,-,94,1,,,,
95,-,Francisco Canaro,La Milonga de Buenos Aires (feat. Ernesto Famá),-,95,1,,,,
96,-,Francisco Canaro,Silueta Porteño,-,96,1,,,,
97,-,Katerina Garcia,Gloomy Winter Now Awa,-,97,1,,,,
98,-,Amália Rodrigues,Eu Disse Adeus a Casinha,-,98,1,,,,
99,down,Yothu Yindi,Djapana (Radio Mix),7,5,52,,,,
100,down,Demis Roussos,Forever and Ever,48,6,51,,,,
