Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,235,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,3,234,,,,
4,down,Yothu Yindi,Treaty (Radio Mix),3,1,235,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,2,106,,,,
6,down,Rusted Root,Send Me On My Way,4,1,235,,,,
7,up,Chester See,God Damn You're Beautiful,7,5,207,,,,
8,up,Yothu Yindi,Treaty,8,2,235,,,,
9,down,Donna Taggart,Jealous of the Angels,6,3,234,,,,
10,down,Delerium & Sarah McLachlan,Silence,9,7,104,,,,
11,up,Warumpi Band,My Island Home,14,4,226,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,11,8,214,,,,
13,up,Mitch Tambo,You're the Voice,27,1,211,,,,
14,down,KP Sunshine Band,"Hot, Hot, Hot",12,11,190,,,,
15,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,9,226,,,,
16,down,Yothu Yindi,Djapana (Radio Mix),15,5,192,,,,
17,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,176,,,,
18,up,Deva Premal,Gayatri Mantra,28,17,174,,,,
19,up,ケルティック・ウーマン,Amazing Grace,36,6,211,,,,
20,up,Delerium,Silence (Fade's Sanctuary Remix Edit),40,8,105,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],38,19,93,,,,
22,up,Dolce,Shaddup You Face,39,16,162,,,,
23,up,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",42,8,196,,,,
24,up,Martha And The Muffins,Echo Beach,100,5,218,,,,
25,-,Frankie Davidson,Come On Aussie,-,19,150,,,,
26,-,Yothu Yindi,Djapana,-,10,184,,,,
27,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,16,143,,,,
28,-,Pigram Brothers,Going Back Home,-,6,132,,,,
29,-,Johnny Clegg & Savuka,Dela,-,12,180,,,,
30,-,The Chieftains,The Foggy Dew,-,6,113,,,,
31,-,New Zealand Singers,How Bizzare,-,23,139,,,,
32,-,Armand Amar & Levon Minassian,Hovern' engan,-,25,83,,,,
33,-,The Irish Rovers,The Unicorn,-,25,70,,,,
34,-,New Zealand Singers,The Haka,-,28,132,,,,
35,-,Armand Amar & Levon Minassian,Ar intch lav er,-,35,63,,,,
36,-,Sigur Rós,Hoppípolla,-,9,195,,,,
37,-,Armand Amar & Levon Minassian,Araksi artassouken,-,31,58,,,,
38,-,Armand Amar & Levon Minassian,Tchinares,-,33,49,,,,
39,-,Mulberry Street,Tarantella,-,30,54,,,,
40,-,Armand Amar & Levon Minassian,Nare nare,-,34,37,,,,
41,-,Armand Amar & Levon Minassian,Im ayrogh veuchtitz,-,36,40,,,,
42,-,Armand Amar & Levon Minassian,Amen hayr sourp,-,37,35,,,,
43,-,New Zealand Singers,Slice of Heaven,-,14,171,,,,
44,-,Armand Amar & Levon Minassian,Nusrat's allap,-,39,27,,,,
45,-,Armand Amar & Levon Minassian,Sareri hovin mernem,-,40,29,,,,
46,-,Ladaniva,Jako,-,46,2,,,,
47,-,Carla Bruni,You Belong to Me,-,31,38,,,,
48,down,The Aussie Bush Band,I Am Australian,41,8,184,,,,
49,-,Hot Water,Wamkelekile,-,22,38,,,,
50,-,Armand Amar & Levon Minassian,Yes tchem ouzoum dzeranl,-,47,16,,,,
51,-,Melody,Bandido,-,51,1,,,,
52,-,Khan Bhaini,Saade Pind,-,52,1,,,,
53,-,Mark Hiscock,Will You Love Me When I'm Old and Feeble,-,53,1,,,,
54,-,Waina Lei Ieremia,Taimi Nei Taeao,-,54,1,,,,
55,-,Vili Ieru & Taulaga Tagaloa,Siva Samoa Mix,-,55,1,,,,
56,-,Gitana Singh Anand,Shri Krishna Govind,-,56,1,,,,
57,-,Meditation And Relaxation Music,Meditation Music & Beautiful Waterfall Sounds,-,57,1,,,,
58,-,Toni Huata,Te Kākano,-,58,1,,,,
59,-,Masnie Towijoyo,Kereta Senja,-,59,1,,,,
60,-,Katerina Korou,Tsamikos - Itia,-,60,1,,,,
61,-,King Sunny Ade,Sunny Ti De,-,61,1,,,,
62,-,青藤,共同度过,-,62,1,,,,
63,-,Odeon Orchestra & Sissi Gossner,El Choclo,-,63,1,,,,
64,down,Israel Kamakawiwo'ole,Wonderful World,37,10,194,,,,
65,-,Cody Martin,Kiss of Daybreak,-,65,1,,,,
66,-,Sheila Chandra,Kafi Noir,-,66,1,,,,
67,-,Elizabeth Davidson-Blythe & Daniel Quayle,For Ewen,-,67,1,,,,
68,-,Dana Gruescu & Florin Ionas Generalul,In Orasul Viflaem (Colinda),-,68,1,,,,
69,-,Evdokia,Ligo ligo tha me sinithisis (Live),-,69,1,,,,
70,-,Elizabeth Davidson-Blythe & Daniel Quayle,Cherry Mountain,-,70,1,,,,
71,-,Dana Gruescu,Ruga Banateana (feat. Florin Ionas Generalul),-,71,1,,,,
72,-,Tanja Solnik,Adio Kerida,-,72,1,,,,
73,-,Philip Koutev Ensemble,"Бре, Петрунко",-,73,1,,,,
74,-,Mari Boine,Dánsso Fal Mu Váhkaran,-,74,1,,,,
75,-,Te Matatini & Te Waka Huia,Te Tiriti o Waitangi,-,75,1,,,,
76,-,Celtic Thunder,Take Me Home,-,76,1,,,,
77,-,Sheena Houston,Blow the Wind Southerly,-,77,1,,,,
78,-,Ryozo Yokomori,Ryosyu,-,78,1,,,,
79,-,Sheena Houston,He's Aye Kissing Me,-,79,1,,,,
80,-,Waihirere Maori Club,Taku Kuri,-,80,1,,,,
81,-,Mehmood J,Hamare Nabi,-,81,1,,,,
82,-,Popsy,Garage Boliyan ,-,82,1,,,,
83,-,Kampen Janitsjar,Alt for Norge,-,83,1,,,,
84,-,Анастасия Брухтий & Artur Amiryan,Мало помалу,-,84,1,,,,
85,-,Os Bons,Azar na Praia,-,85,1,,,,
86,-,The Shaman Drum of Umbra,The Path,-,86,1,,,,
87,-,Mehmood J,Jalwe Muhammad SAAW Ke,-,87,1,,,,
88,-,Demfire Creation,Dragon Drums (Chinese War Drum Music),-,88,1,,,,
89,-,Doussala Demba,Flauta Do Demo,-,89,1,,,,
90,-,Chava Alberstein & The Klezmatics,The Golden Peacock,-,90,1,,,,
91,-,Gaurav Mali,Ijazat,-,91,1,,,,
92,-,Naselesele village group,Au Bau Via Talanoa,-,92,1,,,,
93,-,Vatulawa Trio,Au Mai Kidavaki,-,93,1,,,,
94,-,Georgiana Lobonț,"Jupâneasa, Jupâneasa",-,94,1,,,,
95,-,Platform One,Ilobolo,-,95,1,,,,
96,-,Platform One,Amavolovolo,-,96,1,,,,
97,-,Fatigado,Tou Fixe,-,97,1,,,,
98,-,Fatigado,So de Flauta,-,98,1,,,,
99,-,Fatigado,Batucos do Esgoto,-,99,1,,,,
