Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,177,,,,
2,down,Rema,Calm Down,1,1,52,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,177,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,2,48,,,,
5,up,Rusted Root,Send Me On My Way,5,1,177,,,,
6,up,Yothu Yindi,Treaty,6,2,177,,,,
7,up,Donna Taggart,Jealous of the Angels,9,3,176,,,,
8,up,Mitch Tambo & Reigan,Great Southern Land,19,1,6,,,,
9,down,Yothu Yindi,Treaty (Radio Mix),8,1,177,,,,
10,up,Delerium & Sarah McLachlan,Silence,10,7,49,,,,
11,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,3,176,,,,
12,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,9,145,,,,
13,up,Warumpi Band,My Island Home,13,4,172,,,,
14,up,Deep Forest,Sweet Lullaby,14,6,147,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,8,158,,,,
16,up,KP Sunshine Band,"Hot, Hot, Hot",16,11,136,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,29,10,140,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,28,9,173,,,,
19,up,Warumpi Band,Blackfella / Whitefella,33,4,135,,,,
20,up,Yothu Yindi,Djapana (Radio Mix),34,5,137,,,,
21,down,Mitch Tambo,You're the Voice,18,1,154,,,,
22,up,Loreena McKennitt,The Mystic's Dream,35,16,102,,,,
23,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,23,1,,,,
24,-,Fairoa Aporo,Kua Tupu Te Manako / Talofa Lava,-,24,1,,,,
25,up,Ayra Starr,Rush,25,3,25,,,,
26,-,O'Yaba,Love War,-,26,1,,,,
27,-,Poranguí,Tonantzin,-,27,2,,,,
28,-,Sons of Samoa,Pasi Mai Se Kalo,-,28,2,,,,
29,-,Namaste Flute,Sun Salutation,-,29,1,,,,
30,-,Priyantha Fernando,Ma Sukumaali (feat. Latha Walpola & Samitha Mudunkotuwa),-,30,1,,,,
31,-,"Camidoh, Mayorkun & DARKOO",Sugarcane Remix (feat. King Promise) [Sped Up],-,31,1,,,,
32,-,Six13,A Billy Joel Passover,-,32,1,,,,
33,-,Christina Maragozi,Den Iparhoune Logia,-,33,1,,,,
34,-,Tó Trips,Popular Jaguar,-,34,1,,,,
35,-,Daniel Rae Costello,Happy Days,-,35,1,,,,
36,-,Christina Maragozi,Kleiste Tis Portes (Live),-,36,1,,,,
37,-,שמואל,תן לי תפילה,-,37,1,,,,
38,-,Hillary Klug & Mairead Nesbitt,Miss McCleod's Hop High Ladies,-,38,1,,,,
39,-,Šukar,Osam tamburasa s Petrovaradina,-,39,1,,,,
40,-,P. Lowe & M&N Pro,My Oasis (Zouk),-,40,1,,,,
41,-,Médérice,Mangue Koulé,-,41,1,,,,
42,down,Konstantinos Argiros,Elpida,7,7,3,,,,
43,-,Marshall Munhumumwe,Rugare,-,43,1,,,,
44,-,Nikiforos,Trelos (Live),-,44,1,,,,
45,-,John Chibadura,Zuva Rekufa Kwangu,-,45,1,,,,
46,-,Amira Medunjanin,Šta Će mi Život,-,46,1,,,,
47,-,Pacific Love Band,O Oe O Lo'u Fatu,-,47,1,,,,
48,-,Ayaz,Gule Gule,-,48,1,,,,
49,-,Arash,One Night in Dubai (feat. Helena),-,49,2,,,,
50,-,Nikiforos,To S' Agapo (Live),-,50,1,,,,
51,-,Tanghetto,Libertango,-,51,1,,,,
52,-,Professor Trance,Power Dance (Short Remastered),-,52,1,,,,
53,-,Mythical Score Society,I Can See the World from Here,-,53,1,,,,
54,-,Fireboy DML,Bandana,-,51,3,,,,
55,-,John Chibadura,Varoyi,-,55,1,,,,
56,-,Machinimasound,After Dark,-,56,1,,,,
57,-,James Chimombe,Jemedza,-,57,1,,,,
58,-,Indian Hill,Old Wayz (Live),-,58,1,,,,
59,-,Médérice,Tambour voilè,-,59,1,,,,
60,-,MARK JAMES,Honolulu Baby,-,60,1,,,,
61,-,Ekaterina Shelehova,Awakening,-,61,1,,,,
62,-,Cape Welsh Choir,Gwahoddiad,-,62,1,,,,
63,-,Sikada & Byzantine time machine,Cuneiform Chronicle,-,63,1,,,,
64,-,Alfajr Hg,Azan Al Fajr,-,64,1,,,,
65,-,Zirk Bergh,Wie't Daai Blomme Geplant,-,65,1,,,,
66,-,The Massed Pipes and Drums,Roses of Prince Charlie / The Rowan Tree / The Rose of Allendale / The Swiss Highlanders / Chueglockeserenade / Jameson's Reel / Tache of the North / Scots Wha Hae (Live),-,66,1,,,,
67,-,Indian Hill,Backroads (Live),-,67,1,,,,
68,-,DJ Vielo,Tigini Afro (Remix),-,68,1,,,,
69,-,Ahmed,Sihuru,-,69,1,,,,
70,-,Stella Georgiadou,Kalytera Mazi,-,70,1,,,,
71,-,Ozki Band,Si Ona Paopao,-,71,1,,,,
72,-,Celtica,Four Polkas: Britches Full of Stitches / Egan's / John Ryan's / Maggie in the Woods,-,72,1,,,,
73,-,Itay Levy,12 בלילה,-,73,1,,,,
74,-,Clarence Wijewardena,Dineka Me Nadee,-,74,1,,,,
75,-,Alonso Del Rio,Shiva,-,75,1,,,,
76,-,Noel Brian Ranasinghe,Hoiya Hoiya,-,76,1,,,,
77,-,Priyantha Fernando,Sandawata Ran (feat. Latha Walpola & Samitha Mudunkotuwa),-,77,1,,,,
78,-,Jake Shimabukuro,Bizarre Love Triangle,-,78,1,,,,
79,-,Sega doss,Ti Louis,-,79,1,,,,
80,-,Priyantha Fernando,Punsanda Hinahenne (feat. Latha Walpola & Samitha Mudunkotuwana),-,80,1,,,,
81,-,Martina Eisenreich,The Blessing Nigun,-,81,1,,,,
82,-,James Asher,Bushwhackers,-,82,1,,,,
83,-,James Asher,Camel Train,-,83,1,,,,
84,-,Yitzhak Klepter & Yigal Bashan,Shneynu Betachad,-,84,1,,,,
85,-,Yigal Bashan,אין מלך בלי מלכה,-,85,1,,,,
86,-,Yigal Bashan,חוזרים לירקון,-,86,1,,,,
87,down,The Auld Town Band & Pipes,Scotland the Brave,36,8,122,,,,
88,-,Médérice,Kadans mon séga,-,88,1,,,,
89,-,Médérice,Séga mon passion,-,89,1,,,,
90,-,Yigal Bashan,Chadash Bair,-,90,1,,,,
91,up,Deva Premal,Gayatri Mantra,95,17,122,,,,
92,-,Médérice,Lamour lé dou,-,92,1,,,,
93,up,ケルティック・ウーマン,Amazing Grace,96,6,161,,,,
94,-,Soffwany Yusoff,Tibanya Syawal Bahagia,-,94,1,,,,
95,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],97,19,44,,,,
96,-,Stamatis Gonidis,Mia Stigmi Me To Theo (Live),-,96,1,,,,
97,up,Delerium,Silence (Fade's Sanctuary Remix Edit),99,15,55,,,,
98,-,יגאל בשן & להקת ברוש,איפה את עכשיו,-,98,1,,,,
99,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,17,113,,,,
100,-,יגאל בשן & להקת ברוש,שלושה בשירה אחת,-,100,1,,,,
