Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Ruger,PANDEMIC - EP,2,1,10,,,,
3,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
4,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),5,1,41,4,2020-07-26,4,2020-07-26
5,down,Dremo & Jeriq,Ea$t N We$t - EP,4,2,4,,,,
6,up,Lil Durk,The Voice (Deluxe),6,1,16,22,2021-01-31,1,2021-02-07
7,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),7,2,47,26,2020-06-28,4,2020-07-05
8,up,Toosii,Thank You For Believing,51,8,2,69,2021-05-09,18,2021-05-16
9,up,Central Cee,Wild West,9,4,12,61,2021-03-14,23,2021-03-21
10,down,Rod Wave,SoulFly,8,2,8,20,2021-03-28,2,2021-04-04
11,down,J Hus,Big Conspiracy,10,1,69,35,2020-01-26,24,2020-02-02
12,up,Roddy Ricch,Please Excuse Me For Being Antisocial,12,1,76,20,2019-12-08,2,2019-12-15
13,down,Moneybagg Yo,A GANGSTA'S PAIN,11,4,4,82,2021-04-18,3,2021-05-02
14,down,Lil Baby,My Turn (Deluxe),13,2,55,28,2020-05-03,4,2020-05-10
15,up,Polo G,THE GOAT,16,3,53,25,2020-05-17,3,2020-05-24
16,up,J. Cole,2014 Forest Hills Drive,17,3,80,97,2019-12-15,66,2021-05-16
17,down,Pop Smoke,Meet The Woo 2 (Deluxe),14,6,61,66,2020-02-16,13,2020-03-01
18,up,Travis Scott,ASTROWORLD,19,6,80,9,2019-11-10,6,2020-05-03
19,down,Juice WRLD,Legends Never Die (With Videos),18,9,31,51,2020-10-18,20,2020-10-25
20,up,Abra Cadabra,Product of My Environment,20,8,24,92,2020-12-13,92,2020-12-13
21,up,Gunna,WUNNA (Deluxe),21,5,43,24,2020-07-26,6,2020-08-02
22,down,Lil Tjay,Destined 2 Win,15,2,8,7,2021-04-04,2,2021-04-11
