Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,232,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,233,,,,
3,up,Prago Union,Smrt Žije,4,2,231,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",5,3,234,,,,
5,up,Marpo,Lone Survivor,6,4,232,,,,
6,up,Majk Spirit,Y Black,7,5,232,,,,
7,up,Eminem,Kamikaze,8,5,230,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,10,7,231,,,,
9,up,AK,Bída & Bolest,11,8,227,,,,
10,up,Maître Gims,Mon cœur avait raison,12,7,230,,,,
11,down,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,9,9,235,,,,
12,down,"A)TÝM, Rest & Prago Union",A)TÝM,2,2,3,,,,
13,up,Smack,P's a Love,14,11,235,,,,
14,up,LA4 & DJ Wich,Panorama,15,12,231,,,,
15,down,J.A.R.,Jezus Kristus Neexistus?,13,1,48,,,,
16,up,Kapitán Demo,Bez Klobouku Boss,16,12,229,,,,
17,up,Prago Union,Vazna Hudba,22,6,231,,,,
18,down,DJ Wich,Yearbook 2013,17,15,230,,,,
19,down,Vladimir 518,Ultra! Ultra!,18,16,231,,,,
20,down,Smack,Sick,19,18,234,,,,
21,down,Prago Union,Dezorient Express,20,13,234,,,,
22,down,A$AP Rocky,AT.LONG.LAST.A$AP,21,14,232,,,,
23,up,Paulie Garand & Kenny Rough,DANK,23,14,226,,,,
24,up,Marpo & Troublegang,Dva,24,1,227,,,,
25,up,Rytmus,Bengoro,25,15,231,,,,
26,up,Troublegang,TroubleGang Album,26,23,233,,,,
27,up,Smack,Terapie,31,27,234,,,,
28,down,Milion+,KRTEK MONEY LIFE,27,24,232,,,,
29,down,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,28,25,230,,,,
30,down,Marpo,Dead Man Walking,29,26,229,,,,
31,down,Renne Dang,Con Lai,30,27,227,,,,
32,up,Smack,P's a Love 2,35,32,228,,,,
33,down,Pil C,Hype,32,29,234,,,,
34,down,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,33,30,221,,,,
35,down,Post Malone,beerbongs & bentleys,34,31,206,31,2019-11-10,31,2019-11-10
36,-,Makeba Mooncycle,Just a Part of Me,-,36,1,,,,
37,down,Prago Union,Perpetuum promile,36,2,206,,,,
38,down,Marpo,Backwoods Bred,37,1,86,,,,
39,down,DJ Wich,JAKO RYBA VE VODĚ,38,2,222,,,,
40,down,Majk Spirit,NIE SOM TU NÁHODOU,39,30,204,,,,
41,down,Snoop Dogg,BUSH,40,27,79,,,,
42,down,Sergei Barracuda,Medusa,41,26,146,,,,
43,-,Eminem,Curtain Call: The Hits,-,5,182,,,,
44,down,Travis Scott,Birds in the Trap Sing McKnight,42,32,106,68,2019-11-10,47,2020-05-03
45,-,"Koukr, Refew & Renne Dang",Generace panel - EP,-,45,3,,,,
46,up,Lil Peep,"Come Over When You're Sober, Pt. 2",46,27,108,,,,
47,up,Calin & Viktor Sheen,ROADTRIP,52,6,31,,,,
48,-,Basta,Basta 1,-,48,1,,,,
49,-,Curren$y & Harry Fraud,Cigarette Boats - EP,-,49,1,,,,
50,-,Ektor,Original (Deluxe),-,48,19,,,,
51,down,Prago Union,PŘÍDUHNED…,45,2,18,,,,
52,down,Viktor Sheen,Jungler,44,41,57,,,,
53,down,Čokovoko,Hudba,50,50,8,,,,
