Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,236,,,,
3,up,Prago Union,Smrt Žije,3,2,234,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,237,,,,
5,up,Marpo,Lone Survivor,5,4,235,,,,
6,up,Majk Spirit,Y Black,6,5,235,,,,
7,up,Eminem,Kamikaze,7,5,233,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,8,7,234,,,,
9,up,AK,Bída & Bolest,9,8,230,,,,
10,up,Maître Gims,Mon cœur avait raison,10,7,233,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,238,,,,
12,up,Smack,P's a Love,12,11,238,,,,
13,up,LA4 & DJ Wich,Panorama,13,12,234,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,14,1,51,,,,
15,up,Kapitán Demo,Bez Klobouku Boss,15,12,232,,,,
16,up,DJ Wich,Yearbook 2013,16,15,233,,,,
17,up,Vladimir 518,Ultra! Ultra!,17,16,234,,,,
18,up,Smack,Sick,18,18,237,,,,
19,up,Prago Union,Dezorient Express,19,13,237,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,20,14,235,,,,
21,up,Paulie Garand & Kenny Rough,DANK,21,14,229,,,,
22,up,Marpo & Troublegang,Dva,22,1,230,,,,
23,up,Rytmus,Bengoro,23,15,234,,,,
24,up,Prago Union,Vazna Hudba,24,6,234,,,,
25,up,Troublegang,TroubleGang Album,25,23,236,,,,
26,up,Milion+,KRTEK MONEY LIFE,26,24,235,,,,
27,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,27,25,233,,,,
28,up,Marpo,Dead Man Walking,28,26,232,,,,
29,up,Renne Dang,Con Lai,30,27,230,,,,
30,up,Travis Scott,Birds in the Trap Sing McKnight,33,30,109,68,2019-11-10,47,2020-05-03
31,up,Pil C,Hype,31,29,237,,,,
32,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,32,30,224,,,,
33,up,Post Malone,beerbongs & bentleys,34,31,209,31,2019-11-10,31,2019-11-10
34,-,Gleb,DLHÁ CESTA DOMOV,-,34,1,,,,
35,up,Prago Union,Perpetuum promile,35,2,209,,,,
36,up,Smack,Terapie,45,19,237,,,,
37,down,Marpo,Backwoods Bred,36,1,89,,,,
38,down,"A)TÝM, Rest & Prago Union",A)TÝM,29,2,6,,,,
39,down,DJ Wich,JAKO RYBA VE VODĚ,37,2,225,,,,
40,down,Majk Spirit,NIE SOM TU NÁHODOU,38,30,207,,,,
41,-,Alexander Spit,Mansions 2,-,41,1,,,,
42,up,Smack,P's a Love 2,46,23,231,,,,
43,down,Snoop Dogg,BUSH,40,27,82,,,,
44,down,Sergei Barracuda,Medusa,41,26,149,,,,
45,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,43,5,,,,
46,-,Calin,Bieber Fever,-,46,1,,,,
47,up,Ektor,Detektor III,47,1,30,,,,
48,down,Paulie Garand,NAHORU NA DNO - EP,39,39,2,,,,
49,down,Lil Peep,"Come Over When You're Sober, Pt. 2",42,27,111,,,,
50,up,Majk Spirit,Nový Človek,51,50,6,,,,
51,-,Daniel Vardan & Wares,Digital poezie - EP,-,51,1,,,,
52,-,Paulie Garand,Monology,-,2,19,,,,
53,down,Snoop Dogg,Doggystyle,48,48,2,,,,
54,down,Prago Union,PŘÍDUHNED…,49,2,20,,,,
