Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,230,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,231,,,,
3,up,Prago Union,Smrt Žije,3,2,229,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,232,,,,
5,up,Marpo,Lone Survivor,5,4,230,,,,
6,-,"A)TÝM, Rest & Prago Union",A)TÝM,-,6,1,,,,
7,down,Majk Spirit,Y Black,6,5,230,,,,
8,down,Eminem,Kamikaze,7,5,228,92,2020-01-26,92,2020-01-26
9,up,J.A.R.,Jezus Kristus Neexistus?,10,1,46,,,,
10,down,Marpo,Riot,8,7,229,,,,
11,down,AK,Bída & Bolest,9,8,225,,,,
12,down,Maître Gims,Mon cœur avait raison,11,7,228,,,,
13,down,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,12,10,233,,,,
14,down,Smack,P's a Love,13,11,233,,,,
15,down,LA4 & DJ Wich,Panorama,14,12,229,,,,
16,down,Sergei Barracuda,Medusa II,15,1,185,,,,
17,down,Kapitán Demo,Bez Klobouku Boss,16,12,227,,,,
18,down,DJ Wich,Yearbook 2013,17,15,228,,,,
19,down,Vladimir 518,Ultra! Ultra!,18,16,229,,,,
20,down,Smack,Sick,19,18,232,,,,
21,down,Prago Union,Dezorient Express,20,13,232,,,,
22,down,A$AP Rocky,AT.LONG.LAST.A$AP,21,14,230,,,,
23,down,Paulie Garand & Kenny Rough,DANK,22,14,224,,,,
24,down,Marpo & Troublegang,Dva,23,1,225,,,,
25,down,Rytmus,Bengoro,24,15,229,,,,
26,down,Prago Union,Vazna Hudba,25,6,229,,,,
27,down,Troublegang,TroubleGang Album,26,23,231,,,,
28,down,Milion+,KRTEK MONEY LIFE,27,24,230,,,,
29,up,Lil Peep,"Come Over When You're Sober, Pt. 2",45,27,106,,,,
30,down,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,28,25,228,,,,
31,down,Marpo,Dead Man Walking,29,26,227,,,,
32,down,Renne Dang,Con Lai,30,27,225,,,,
33,down,Smack,Terapie,31,28,232,,,,
34,down,Pil C,Hype,32,29,232,,,,
35,down,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,33,30,219,,,,
36,down,Post Malone,beerbongs & bentleys,35,31,204,31,2019-11-10,31,2019-11-10
37,up,Smack,P's a Love 2,37,33,226,,,,
38,down,Macklemore,GEMINI,34,30,56,,,,
39,up,Prago Union,Perpetuum promile,39,2,204,,,,
40,up,Marpo,Backwoods Bred,40,1,84,,,,
41,up,DJ Wich,JAKO RYBA VE VODĚ,41,2,220,,,,
42,-,Calin & Viktor Sheen,ROADTRIP,-,6,29,,,,
43,down,Majk Spirit,NIE SOM TU NÁHODOU,42,30,202,,,,
44,down,Snoop Dogg,BUSH,43,27,77,,,,
45,down,Sergei Barracuda,Medusa,44,26,144,,,,
46,down,Travis Scott,Birds in the Trap Sing McKnight,36,32,104,68,2019-11-10,47,2020-05-03
47,-,A Boogie wit da Hoodie,ALONE - EP,-,47,1,,,,
48,down,Viktor Sheen,Jungler,46,41,55,,,,
49,up,Yzomandias,Paranoia - EP,50,47,3,,,,
50,-,Ben Cristovao,ZVÍŘE,-,7,5,,,,
51,-,Calin,POPSTAR,-,20,12,,,,
