Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,7,,,,
2,up,Tiësto,Lay Low,2,1,29,,,,
3,up,Switch Disco,REACT,4,3,27,,,,
4,down,Calvin Harris & Ellie Goulding,Miracle,3,1,21,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,100,,,,
6,up,Purple Disco Machine & Kungs,Substitution,6,6,15,,,,
7,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,8,7,13,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,17,,,,
9,up,Jazzy,Giving Me,16,9,9,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,49,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,9,1,60,,,,
12,down,Tiësto & Tate McRae,10:35,11,1,39,,,,
13,up,Dawid Narożny & Agbe,Ona działa na mnie jak,13,9,10,,,,
14,up,David Guetta,Titanium (feat. Sia),20,7,195,,,,
15,up,Alesso & Zara Larsson,Words,19,3,67,,,,
16,down,Dj Belite,All Eyes on Me,12,4,21,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,5,195,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,93,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),14,5,36,,,,
20,up,Jax Jones & Calum Scott,Whistle,37,6,25,,,,
21,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,21,1,63,,,,
22,up,David Guetta,2U (feat. Justin Bieber),22,14,84,,,,
23,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,12,64,,,,
24,up,Becky Hill & David Guetta,Remember,25,12,82,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,13,63,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),32,1,161,99,2020-07-26,16,2020-09-20
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,11,74,,,,
28,down,Tiësto & Ava Max,The Motto,26,1,91,,,,
29,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),23,14,10,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,54,,,,
31,down,Hannah Laing & RoRo,Good Love,29,22,8,,,,
32,up,Regard,Ride It,36,2,195,57,2019-10-06,13,2019-11-10
33,up,LF SYSTEM,Afraid To Feel,38,11,45,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),28,5,59,,,,
35,up,Tiësto,Lose You (feat. ILIRA),35,16,82,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,195,,,,
37,up,Tribbs & Robert Wiewióra,Krakowski Spleen,40,22,11,,,,
38,up,アヴィーチー,Wake Me Up,41,12,195,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,42,14,195,,,,
40,up,Becky Hill & Lewis Thompson,Side Effects,79,25,12,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,22,195,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),43,21,74,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,6,49,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),39,5,172,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,69,,,,
46,down,Becky Hill & Chase & Status,Disconnect,24,24,3,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),45,3,107,89,2021-02-21,25,2021-04-04
48,up,Tiësto,Drifting,51,16,5,,,,
49,up,Belters Only,Make Me Feel Good (feat. Jazzy),50,47,18,,,,
50,down,Calvin Harris,Outside (feat. Ellie Goulding),49,24,66,,,,
51,down,Felix Jaehn & Ray Dalton,Call It Love,47,11,43,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),54,13,143,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,32,59,,,,
54,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),46,46,4,,,,
55,up,Calvin Harris,Blame (feat. John Newman),55,29,60,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),58,3,78,,,,
57,down,Jonasu,Black Magic,52,6,52,,,,
58,up,Alan Walker,Faded,59,30,177,,,,
59,down,FAST BOY & Topic,Forget You,48,15,19,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,15,149,,,,
61,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,1,151,,,,
62,up,Odetari & cade clair,LOOK DON’T TOUCH,64,61,6,,,,
63,up,"Calvin Harris, Sam Smith",Promises,65,13,179,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,6,192,,,,
65,down,DR. VODKA,Kokaina,60,1,68,,,,
66,up,Tribbs,Bal Wszystkich Świętych,68,9,94,,,,
67,up,Icona Pop,I Love It (feat. Charli XCX),70,11,76,,,,
68,-,CamelPhat & Elderbrook,Cola,-,43,19,,,,
69,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,1,133,72,2021-03-07,18,2021-05-16
70,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,37,188,,,,
71,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,15,188,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,22,83,,,,
73,down,Ronnie Ferrari,Ona By Tak Chciała,63,1,195,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),67,1,195,97,2020-01-12,7,2020-05-10
75,up,Meduza,Tell It To My Heart (feat. Hozier),88,6,92,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),73,10,141,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),85,64,63,,,,
78,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,61,47,8,,,,
79,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,68,20,,,,
80,up,D.O.D & Carla Monroe,Still Sleepless,92,62,5,,,,
81,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],72,7,48,,,,
82,-,Calvin Harris & Sam Smith,Desire,-,5,1,,,,
83,down,Calvin Harris,Summer,71,17,107,,,,
84,down,Stromae,Alors on danse (Radio Edit),76,32,47,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,62,24,,,,
86,up,Calvin Harris & Disciples,How Deep Is Your Love,94,7,153,,,,
87,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),87,17,124,,,,
88,up,Creeds,Push Up (Main Edit),98,67,2,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,51,62,,,,
90,up,Kaśka Sochacka,Wiśnia,91,48,61,,,,
91,down,Imanbek & BYOR,Belly Dancer,84,11,54,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,64,46,,,,
93,down,Tiësto,All Nighter,83,12,21,,,,
94,up,Tiësto & Charli XCX,Hot In It,95,2,53,,,,
95,-,D.O.D,So Much in Love,-,46,1,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,56,100,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,96,6,73,,,,
98,up,LIZOT,On The Move (feat. PRISKA),99,98,2,,,,
99,-,Acraze,Do It To It (feat. Cherish),-,1,87,,,,
100,-,twocolors,Heavy Metal Love,-,8,47,,,,
