Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,2,5,,,,
3,up,Minelli,Rampampam,4,1,7,,,,
4,down,Go_A,SHUM,3,1,5,,,,
5,down,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,3,,,,
6,down,"ATB, Topic & A7S",Your Love (9PM),5,3,23,89,2021-02-21,25,2021-04-04
7,up,Joel Corry,Head & Heart (feat. MNEK),7,1,51,99,2020-07-26,16,2020-09-20
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,85,97,2020-01-12,7,2020-05-10
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,41,,,,
10,down,Regard,Ride It,9,2,85,57,2019-10-06,13,2019-11-10
11,up,"Joel Corry, RAYE & David Guetta",BED,11,2,17,90,2021-04-04,42,2021-04-18
12,up,Martin Garrix,We Are the People (feat. Bono & The Edge),68,12,6,,,,
13,up,Olivia Addams,Stranger,15,8,4,,,,
14,down,Majestic & Boney M.,Rasputin,12,9,12,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,13,8,10,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,85,,,,
17,up,Ronnie Ferrari,Ona By Tak Chciała,18,1,85,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),16,2,34,61,2021-01-03,22,2021-02-07
19,up,C-BooL,Golden Rules,26,13,6,,,,
20,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,9,15,81,2021-02-28,39,2021-04-11
21,down,David Guetta,Titanium (feat. Sia),20,7,85,,,,
22,down,DEAD BLONDE,Мальчик на девятке,17,5,8,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,85,,,,
24,down,twocolors,Lovefool,22,3,53,,,,
25,down,Shane Codd,Get Out My Head,24,8,36,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,85,,,,
27,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),27,6,35,,,,
28,up,Topic,Breaking Me (feat. A7S),29,2,73,94,2020-03-01,8,2020-08-16
29,up,アヴィーチー,Wake Me Up,30,12,85,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,4,85,87,2019-10-20,28,2019-12-08
31,up,Regard & Raye,Secrets,39,5,61,84,2020-06-14,62,2020-06-28
32,down,Calvin Harris & Disciples,How Deep Is Your Love,23,7,48,,,,
33,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,47,16,3,,,,
34,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),32,12,9,,,,
35,up,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),35,35,5,,,,
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,6,85,,,,
37,up,Calvin Harris,Summer,45,18,8,,,,
38,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,12,15,,,,
39,-,RAYE,Call On Me,-,39,1,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,33,16,67,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),56,5,62,,,,
42,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],36,9,33,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,32,37,,,,
44,down,ドンディアブロ,Bad (feat. Zak Abel),40,4,65,,,,
45,up,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],54,45,2,,,,
46,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,15,85,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,22,85,,,,
48,down,Sam Feldt,Post Malone (feat. RANI),46,9,85,,,,
49,up,Papa Zeus,Can't Stop (Oh No),61,41,2,,,,
50,up,The Prince Karma,Later Bitches,64,13,85,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,15,85,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,5,85,40,2019-10-06,40,2019-10-06
53,down,"Calvin Harris, Sam Smith",Promises,50,13,85,,,,
54,up,Robin Schulz,All We Got (feat. KIDDO),69,7,34,68,2021-01-17,43,2021-01-31
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,37,85,,,,
56,down,surf mesa,Ily,55,2,68,63,2020-04-19,18,2020-07-12
57,up,VIZE & Tom Gregory,Never Let Me Down,66,3,56,,,,
58,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,38,28,14,,,,
59,up,LA Vision & Gigi D'Agostino,Hollywood,73,4,50,,,,
60,down,Alok & VIZE,Love Again (feat. Alida),42,23,12,,,,
61,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],63,16,24,,,,
62,down,David Guetta,Memories (feat. Kid Cudi),57,10,32,,,,
63,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,10,45,,,,
64,up,Loud Luxury,Body (feat. brando),71,9,84,,,,
65,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,22,10,,,,
66,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),74,17,68,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,22,33,,,,
68,up,Attom,Our Place,88,68,4,,,,
69,down,HVME,Goosebumps,58,4,34,85,2021-01-10,69,2021-01-17
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,91,31,61,,,,
71,up,Martin Garrix,Pressure (feat. Tove Lo),86,19,20,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),62,26,85,,,,
73,up,Marshmello & Bastille,Happier,78,18,82,74,2019-10-06,74,2019-10-06
74,down,John Summit & Parachute Youth,Better Than This,67,67,3,,,,
75,down,PS1,Life Goes On (feat. Alex Hosking),49,30,4,,,,
76,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,12,85,,,,
77,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,51,1,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),79,24,28,,,,
79,down,Eric Prydz,Call on Me (Radio Mix),59,42,6,,,,
80,up,Kayah & Nick Sinckler,Kochaj Różnym Być,98,79,2,,,,
81,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,64,,,,
82,down,Jonas Blue & León,Hear Me Say,37,26,4,,,,
83,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,43,,,,
84,down,Tom Zanetti,Didn't Know,51,38,8,,,,
85,down,Joel Corry,Lonely,80,7,73,,,,
86,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,51,10,,,,
87,up,Calvin Harris,My Way,96,35,55,,,,
88,-,Dua Lipa & Angele,Fever,-,3,31,47,2020-11-15,47,2020-11-15
89,-,Alan Walker,Faded,-,30,75,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,11,,,,
91,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,19,85,,,,
92,-,Frameworks & Murge,Cusp (Edit),-,88,2,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,84,56,59,,,,
94,-,Haux,Salt (EMBRZ Remix),-,82,2,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,47,,,,
96,-,C-BooL,Never Go Away,-,96,1,,,,
97,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),87,34,19,,,,
98,up,David Guetta & Sia,Flames,100,48,56,,,,
99,-,Marshmello,Silence (feat. Khalid),-,26,41,,,,
100,-,Jax Jones,Crystallise (feat. Jem Cooke),-,77,1,,,,
