Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,8,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,52,97,2020-01-12,7,2020-05-10
4,up,twocolors,Lovefool,4,3,20,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,4,17,,,,
6,up,Regard,Ride It,7,2,52,57,2019-10-06,13,2019-11-10
7,up,David Guetta & Sia,Let's Love,8,7,8,84,2020-11-22,81,2020-11-29
8,up,Topic,Breaking Me (feat. A7S),9,2,40,94,2020-03-01,8,2020-08-16
9,down,VIZE & Tom Gregory,Never Let Me Down,6,3,23,,,,
10,up,Jax Jones & Au/Ra,i miss u,13,10,4,,,,
11,up,Tiësto,The Business,21,1,5,52,2021-01-03,18,2021-04-04
12,down,surf mesa,Ily,10,2,35,63,2020-04-19,18,2020-07-12
13,down,Ronnie Ferrari,Ona By Tak Chciała,11,1,52,,,,
14,up,Sigala & James Arthur,Lasting Lover,15,14,9,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,52,40,2019-10-06,40,2019-10-06
16,up,ドンディアブロ,Bad (feat. Zak Abel),17,4,32,,,,
17,up,LIZOT,Weekend,18,12,20,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,52,87,2019-10-20,28,2019-12-08
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,10,12,,,,
20,down,Tujamo & VIZE,Lonely (feat. MAJAN),19,15,11,,,,
21,down,Regard & Raye,Secrets,20,5,28,84,2020-06-14,62,2020-06-28
22,up,"Calvin Harris, Dua Lipa",One Kiss,27,5,52,,,,
23,up,Diplo & SIDEPIECE,On My Mind,24,23,3,,,,
24,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),26,18,14,,,,
25,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),23,20,8,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,6,52,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,35,16,34,,,,
28,up,David Guetta,Titanium (feat. Sia),29,7,52,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,55,22,51,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),33,9,52,,,,
31,down,Joel Corry,Lonely,30,7,40,,,,
32,down,Loud Luxury,Body (feat. brando),28,9,52,,,,
33,up,The Prince Karma,Later Bitches,44,13,52,,,,
34,up,アヴィーチー,Wake Me Up,38,12,52,,,,
35,down,Vinai,Rise Up (feat. Vamero),32,18,21,,,,
36,down,"Calvin Harris, Sam Smith",Promises,34,13,52,,,,
37,down,Filatov & Karas & Deepest Blue,Give It Away,36,6,23,,,,
38,up,Morandi,Angels (Love Is the Answer),86,38,2,,,,
39,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,20,17,,,,
40,down,Marshmello,Silence (feat. Khalid),39,26,10,,,,
41,down,Punctual,I Don't Wanna Know,22,22,8,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,42,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,46,14,52,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,52,,,,
45,down,Audiosoulz,Missing,43,16,18,,,,
46,down,Masno,Gang,37,25,17,,,,
47,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),47,12,52,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,37,52,,,,
49,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,7,52,,,,
50,down,Masno,Mamale,40,31,10,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,42,49,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),51,26,52,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,22,52,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,19,52,,,,
55,-,Dua Lipa & Angele,Fever,-,3,1,47,2020-11-15,47,2020-11-15
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,12,52,,,,
57,up,Marshmello & Halsey,Be Kind,58,4,27,50,2020-05-03,29,2020-05-17
58,down,Kygo & Donna Summer,Hot Stuff,45,14,7,,,,
59,up,Alan Walker,Faded,72,30,51,,,,
60,up,VIZE & Leony!,Dolly Song (Devil's Cup),61,46,6,,,,
61,down,Shanguy,Désolée (Paris/Paname),49,4,46,,,,
62,up,220 KID & JC Stewart,Too Many Nights,70,21,7,,,,
63,down,Olivia Addams,Dumb,56,53,5,,,,
64,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),59,22,9,,,,
65,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,6,2,,,,
66,up,Ray Dalton,In My Bones,76,17,29,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,51,3,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,27,39,,,,
69,up,Marshmello & Bastille,Happier,75,18,52,74,2019-10-06,74,2019-10-06
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,62,15,52,,,,
71,down,FILV,BALENCIAGA,67,7,28,,,,
72,-,Kygo,Freedom (feat. Zak Abel),-,14,19,70,2020-04-26,70,2020-04-26
73,-,HVME,Goosebumps,-,4,1,85,2021-01-10,69,2021-01-17
74,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,32,4,,,,
75,up,Robin Schulz,All We Got (feat. KIDDO),80,7,2,68,2021-01-17,43,2021-01-31
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
77,up,FISHER,Losing It,83,35,52,,,,
78,down,Dr. Swag,Zerujemy 07,77,12,19,,,,
79,down,Shane Codd,Get Out My Head,63,8,4,,,,
80,-,Petit Biscuit,Burnin,-,74,1,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,39,52,,,,
82,-,David Guetta,Sexy Bitch (feat. Akon),-,5,29,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,42,17,,,,
84,-,Calvin Harris,My Way,-,35,27,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),74,24,12,,,,
86,-,Lucky Luke,Cooler Than Me,-,29,48,,,,
87,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],64,5,12,,,,
88,down,Kygo & OneRepublic,Lose Somebody,41,6,25,86,2020-06-07,80,2020-07-05
89,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],66,9,3,,,,
90,-,Zedd & Alessia Cara,Stay,-,72,9,,,,
91,up,Vicetone & Tony Igy,Astronomia,98,14,29,99,2020-04-05,44,2020-04-12
92,up,R3HAB & A Touch of Class,All Around the World (La La La),92,47,21,,,,
93,down,Alan Walker & Ava Max,"Alone, Pt. II",82,6,45,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,62,4,,,,
95,-,Daj To Głośniej,Mama Ostrzegała,-,6,51,,,,
96,down,Dimitri Vegas & Like Mike & Regard,Say My Name,71,59,3,,,,
97,down,Jonas Blue,Rise (feat. Jack & Jack),93,66,37,,,,
98,down,Tiësto,Lose You (feat. ILIRA),57,19,18,,,,
99,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,99,1,,,,
100,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),100,26,10,,,,
