Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,9,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,11,,,,
3,up,Minelli,Rampampam,4,1,35,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
5,up,MASNY BEN & mgng,Louda,5,2,7,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,51,72,2021-03-07,18,2021-05-16
7,up,Rain Radio & DJ Craig Gorman,Talk About,8,6,25,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),9,5,9,,,,
9,up,Meduza,Tell It To My Heart (feat. Hozier),10,6,10,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,11,,,,
11,up,Joel Corry,I Wish (feat. Mabel),17,9,10,,,,
12,up,Becky Hill & David Guetta,Remember,12,12,9,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),18,1,79,99,2020-07-26,16,2020-09-20
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,2,26,,,,
15,down,mgng,BELWEDER (omamale),13,7,15,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,2,21,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),16,1,113,97,2020-01-12,7,2020-05-10
18,up,"Calvin Harris, Dua Lipa",One Kiss,26,5,113,,,,
19,up,"Joel Corry, RAYE & David Guetta",BED,19,2,45,90,2021-04-04,42,2021-04-18
20,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,11,8,,,,
21,up,アヴィーチー,Wake Me Up,21,12,113,,,,
22,up,Regard,Ride It,24,2,113,57,2019-10-06,13,2019-11-10
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,69,,,,
24,up,Ronnie Ferrari,Ona By Tak Chciała,31,1,113,,,,
25,up,Jonasu,Black Magic,29,6,34,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,32,14,113,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,23,6,21,,,,
28,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),22,18,10,,,,
29,down,"ATB, Topic & A7S",Your Love (9PM),28,3,51,89,2021-02-21,25,2021-04-04
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,35,20,7,,,,
31,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),27,10,15,,,,
32,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,2,33,,,,
33,up,Purple Disco Machine,Dopamine (feat. Eyelar),34,7,15,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),43,5,90,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),37,2,62,61,2021-01-03,22,2021-02-07
36,down,Öwnboss & SEVEK,Move Your Body,33,8,4,,,,
37,down,David Guetta,Titanium (feat. Sia),36,7,113,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),49,10,60,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,83,7,76,,,,
40,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,45,40,7,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),68,9,113,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,113,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,32,65,,,,
44,up,Topic,Breaking Me (feat. A7S),47,2,101,94,2020-03-01,8,2020-08-16
45,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,38,16,95,,,,
47,up,Lucenzo,Danza Kuduro (feat. Don Omar),56,22,38,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,113,,,,
49,up,Riton & RAYE,I Don't Want You,55,13,18,,,,
50,up,John Summit,Human (feat. Echoes),81,29,6,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,48,27,58,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,6,113,,,,
53,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,40,15,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,113,,,,
55,down,Akcent,Kylie,44,44,9,,,,
56,up,Calvin Harris,Summer,66,18,32,,,,
57,up,Navos,Believe Me,61,16,43,,,,
58,-,Minelli,Nothing Hurts,-,9,1,,,,
59,down,twocolors,Lovefool,50,3,81,,,,
60,up,Loud Luxury,Body (feat. brando),84,9,110,,,,
61,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,4,113,87,2019-10-20,28,2019-12-08
62,-,D.O.D & Carla Monroe,Still Sleepless,-,62,3,,,,
63,down,David Guetta & Sia,Flames,59,48,83,,,,
64,up,Alan Walker,Faded,67,30,98,,,,
65,up,Akcent,Przez Twe Oczy Zielone,80,49,31,,,,
66,down,Tribbs,Bal Wszystkich Świętych,41,9,18,,,,
67,up,ones,burning (feat. just lil),70,32,5,,,,
68,-,Daft Punk,One More Time,-,22,16,,,,
69,-,Alok,Wherever You Go (feat. John Martin),-,47,1,,,,
70,up,Majestic & Boney M.,Rasputin,74,9,40,,,,
71,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,48,1,,,,
72,up,Rebzyyx,all I want is you (feat. hoshie star),76,15,12,,,,
73,down,Sofi Tukker,What a Wonderful World,39,39,3,,,,
74,-,Icona Pop,I Love It (feat. Charli XCX),-,11,23,,,,
75,down,Eden Prince & Karen Harding,Last Christmas,20,20,5,,,,
76,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,6,63,,,,
77,down,Olivia Addams,Stranger,65,8,32,,,,
78,down,"Regard, Troye Sivan & Tate McRae",You,63,8,29,,,,
79,-,Rules,Carry You,-,42,12,,,,
80,down,David Guetta,2U (feat. Justin Bieber),77,14,16,,,,
81,-,Squid Kids & 71 Digits,"Red Light, Green Light",-,81,1,,,,
82,-,Shannon,Let the Music Play,-,82,1,,,,
83,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,39,1,,,,
84,-,Haddaway,What Is Love,-,76,7,,,,
85,-,David Guetta,Get Together,-,82,3,,,,
86,-,Yves V & Dubdogz,Are You OK? (feat. ILIRA),-,86,1,,,,
87,-,Technotronic,Pump Up the Jam,-,87,2,,,,
88,-,Diplo & Sonny Fodera,Turn Back Time,-,24,13,,,,
89,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),40,1,18,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,47,19,,,,
91,-,Alok & VIZE,Love Again (feat. Alida),-,23,20,,,,
92,-,Alle Farben,Alright (feat. KIDDO),-,83,1,,,,
93,down,Pascal Letoublon,Friendships,54,51,7,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),91,13,73,,,,
95,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,23,12,,,,
96,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,12,34,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,11,35,,,,
98,down,The Prince Karma,Later Bitches,73,13,113,,,,
99,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),92,86,2,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,53,,,,
