Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,28,,,,
3,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,5,1,31,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,22,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,68,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),16,5,27,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,59,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,5,163,,,,
9,up,Tiësto & Tate McRae,10:35,12,1,7,,,,
10,down,David Guetta,Titanium (feat. Sia),9,7,163,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,13,11,11,,,,
12,down,Southstar,Miss You,11,9,13,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,6,17,,,,
14,up,Jax Jones,Where Did You Go? (feat. MNEK),28,3,46,,,,
15,down,twocolors,Heavy Metal Love,10,8,17,,,,
16,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],8,7,16,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,14,163,,,,
18,down,Regard,Ride It,17,2,163,57,2019-10-06,13,2019-11-10
19,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,5,4,,,,
20,down,Joel Corry & Tom Grennan,Lionheart (Fearless),18,12,9,,,,
21,up,David Guetta,2U (feat. Justin Bieber),22,14,52,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,61,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),25,21,42,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,22,163,,,,
25,up,Imanbek & BYOR,Belly Dancer,26,11,24,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,13,31,,,,
27,up,Tiësto,Lose You (feat. ILIRA),30,19,50,,,,
28,down,Alesso & Zara Larsson,Words,21,3,35,,,,
29,down,DR. VODKA,Kokaina,27,1,36,,,,
30,up,The Chainsmokers,Closer (feat. Halsey),34,13,111,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,37,7,126,,,,
32,up,Stromae,Alors on danse (Radio Edit),63,32,16,,,,
33,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,3,37,,,,
34,down,Meduza,Tell It To My Heart (feat. Hozier),29,6,60,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,163,,,,
36,down,Acraze,Do It To It (feat. Cherish),20,1,61,,,,
37,down,"Alok, Sigala & Ellie Goulding",All By Myself,35,35,8,,,,
38,up,Öwnboss & SEVEK,Move Your Body,42,8,54,,,,
39,up,Tiësto & Charli XCX,Hot In It,43,2,25,,,,
40,down,Alan Walker,Faded,36,30,145,,,,
41,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),86,21,4,,,,
42,down,Minelli,Rampampam,24,1,85,,,,
43,up,アヴィーチー,Wake Me Up,48,12,163,,,,
44,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,1,101,72,2021-03-07,18,2021-05-16
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,2,76,,,,
46,up,Tribbs,Bal Wszystkich Świętych,46,9,62,,,,
47,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,88,7,12,,,,
48,up,Kaśka Sochacka,Wiśnia,54,48,30,,,,
49,up,Calvin Harris,Blame (feat. John Newman),50,29,28,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,1,119,,,,
51,up,Calvin Harris,Summer,53,18,82,,,,
52,up,David Guetta,Stay (Don't Go Away) [feat. Raye],52,24,14,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),51,1,163,97,2020-01-12,7,2020-05-10
54,up,David Guetta,Sexy Bitch (feat. Akon),59,5,140,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,32,27,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,5,59,,,,
57,up,Acraze,Believe (feat. Goodboys),57,54,7,,,,
58,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,12,32,,,,
59,down,Ronnie Ferrari,Ona By Tak Chciała,55,1,163,,,,
60,down,Robin Schulz & David Guetta,On Repeat,58,13,32,,,,
61,up,LF SYSTEM,Afraid To Feel,87,11,26,,,,
62,up,Purple Disco Machine & Sophie and the Giants,In The Dark,66,6,48,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),68,49,21,,,,
64,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,37,156,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,62,12,,,,
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,15,156,,,,
67,down,Joel Corry,Head & Heart (feat. MNEK),56,1,129,99,2020-07-26,16,2020-09-20
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,6,160,,,,
69,up,David Guetta,Memories (feat. Kid Cudi),71,10,109,,,,
70,down,Bakermat,Baianá,64,61,4,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,17,97,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,4,150,87,2019-10-20,28,2019-12-08
73,down,Becky Hill & David Guetta,Remember,67,12,55,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,75,16,143,,,,
75,up,Joel Corry,Lonely,79,7,112,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,64,21,,,,
77,up,Minelli,MMM,81,26,39,,,,
78,down,"Calvin Harris, Sam Smith",Promises,73,13,147,,,,
79,down,twocolors,Lovefool,74,3,130,,,,
80,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,83,62,9,,,,
81,down,Topic & A7S,Kernkraft 400 (A Better Day),60,57,12,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,51,35,,,,
83,-,The Chainsmokers,Paris,-,75,16,,,,
84,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,28,30,,,,
85,up,Öwnboss & FAST BOY,Left & Right,100,79,2,,,,
86,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,9,1,,,,
87,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,93,31,110,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),94,64,36,,,,
89,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,71,1,,,,
90,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),82,7,15,,,,
91,down,Calvin Harris,My Way,89,35,89,,,,
92,up,Sigala,Rely On Me,99,80,5,,,,
93,down,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],91,91,2,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,123,40,2019-10-06,40,2019-10-06
95,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,1,19,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,85,56,90,,,,
97,down,Tiësto & KAROL G,Don't Be Shy,77,6,71,,,,
98,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,20,36,,,,
99,-,Jax Jones & Ella Henderson,This Is Real,-,21,31,,,,
100,-,Tinlicker & Helsloot,Because You Move Me,-,27,105,,,,
