Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,37,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,20,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,25,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,8,3,8,,,,
5,down,ドンディアブロ,Bad (feat. Zak Abel),4,4,17,,,,
6,up,Kygo & OneRepublic,Lose Somebody,14,6,10,86,2020-06-07,80,2020-07-05
7,down,Regard,Ride It,5,2,37,57,2019-10-06,13,2019-11-10
8,down,Ronnie Ferrari,Ona By Tak Chciała,7,1,37,,,,
9,down,Regard & Raye,Secrets,6,5,13,84,2020-06-14,62,2020-06-28
10,up,twocolors,Lovefool,12,3,5,,,,
11,down,Filatov & Karas & Deepest Blue,Give It Away,9,6,8,,,,
12,up,Dr. Swag,Zerujemy 07,24,12,4,,,,
13,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,6,17,81,2020-03-29,40,2020-04-05
14,up,Joel Corry,Head & Heart (feat. MNEK),39,1,3,99,2020-07-26,16,2020-09-20
15,down,Marshmello & Halsey,Be Kind,11,4,12,50,2020-05-03,29,2020-05-17
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,4,37,87,2019-10-20,28,2019-12-08
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,5,37,40,2019-10-06,40,2019-10-06
18,down,FILV,BALENCIAGA,16,7,13,,,,
19,up,Rasster,SAD (Imanbek xxx Remix),21,7,6,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,5,37,,,,
21,down,Loud Luxury,Body (feat. brando),19,9,37,,,,
22,down,Joel Corry,Lonely,17,7,25,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,18,16,19,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,6,37,,,,
25,up,LIZOT,Weekend,43,12,5,,,,
26,up,Robin Schulz & Wes,Alane,36,24,4,93,2020-08-16,93,2020-08-16
27,up,Audiosoulz,Missing,45,16,3,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,13,37,,,,
29,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,12,37,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,15,37,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),32,9,37,,,,
32,down,The Prince Karma,Later Bitches,25,13,37,,,,
33,up,Tiësto,Lose You (feat. ILIRA),38,16,4,,,,
34,down,Vinai,Rise Up (feat. Vamero),33,18,6,,,,
35,down,David Guetta,Titanium (feat. Sia),34,7,37,,,,
36,up,Ray Dalton,In My Bones,41,17,14,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),30,10,28,95,2020-03-08,54,2020-04-05
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),27,7,37,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,35,14,37,,,,
40,down,Vicetone & Tony Igy,Astronomia,29,14,16,99,2020-04-05,44,2020-04-12
41,up,Drenchill,Forever Summer (feat. Indiiana),53,37,6,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,19,37,,,,
43,up,Shanguy,Désolée (Paris/Paname),44,4,31,,,,
44,up,Stephan F,Astronomia 2K19 (Radio Edit),48,28,12,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,37,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,37,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",51,6,30,,,,
48,up,Daj To Głośniej,Mama Ostrzegała,50,6,37,,,,
49,down,Kygo,Freedom (feat. Zak Abel),23,14,14,70,2020-04-26,70,2020-04-26
50,up,Masno,Gang,66,25,2,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,42,37,,,,
52,up,アヴィーチー,Wake Me Up,54,12,37,,,,
53,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,15,37,,,,
54,down,Marshmello & Bastille,Happier,52,18,37,74,2019-10-06,74,2019-10-06
55,down,220 KID & GRACEY,Don’t Need Love,37,31,17,,,,
56,up,LA Vision & Gigi D'Agostino,Hollywood,85,4,2,,,,
57,up,FISHER,Losing It,61,35,37,,,,
58,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),49,21,22,,,,
59,down,Keanu Silva,Have You Never Been Mellow,55,55,5,,,,
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,17,37,,,,
61,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),57,7,32,,,,
62,down,Alan Walker,Faded,56,30,37,,,,
63,down,Lucky Luke,Cooler Than Me,58,29,35,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,37,37,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,39,37,,,,
66,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,74,53,12,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,27,29,,,,
68,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),65,26,5,,,,
69,up,Drenchill,Freed from Desire (feat. Indiiana),75,18,37,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,29,33,,,,
71,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),71,11,37,,,,
72,down,David Guetta & Sia,Flames,70,48,37,,,,
73,down,Madison Mars,New Vibe Who Dis (feat. Little League),64,6,37,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),63,26,37,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,79,31,37,,,,
76,down,Dubdogz & Bhaskar,Infinity,73,26,19,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,96,22,37,,,,
78,-,Calvin Harris,My Way,-,35,22,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),98,47,17,,,,
80,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,58,1,,,,
81,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,55,36,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),76,13,36,,,,
83,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),97,20,2,,,,
84,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,67,11,,,,
85,down,Tiësto & Mabel,God Is a Dancer,77,5,37,,,,
86,down,El Capon,Shut up Chicken,69,33,9,,,,
87,-,Kwestia 07,Toksyna,-,64,6,,,,
88,down,KYIVSTONER,ЗВУК,80,80,2,,,,
89,-,Ava Max,Kings & Queens (MOTi Remix),-,89,4,,,,
90,down,Kygo & Kim Petras,Broken Glass,72,47,6,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,81,56,31,,,,
92,down,Don Diablo,Congratulations (feat. Brando),86,13,30,,,,
93,down,Akcent,Przez Twe Oczy Zielone,91,49,21,,,,
94,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,20,14,75,2020-01-26,65,2020-02-02
95,-,Dr. Swag,Kocie Ruchy,-,89,3,,,,
96,-,Calvin Harris,Summer,-,17,2,,,,
97,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,34,33,,,,
98,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,55,1,,,,
99,-,Kygo & Sasha Sloan,I'll Wait,-,27,14,82,2020-04-05,42,2020-04-12
100,down,Jonas Blue,Rise (feat. Jack & Jack),83,66,35,,,,
