Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Kenya Grace,Strangers,2,1,33,,,,
3,up,Cyril,Stumblin' In,3,2,20,,,,
4,up,Tiësto,Lay Low,4,1,66,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,35,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,86,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,7,190,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),7,1,44,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,5,232,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),13,5,73,,,,
11,down,Kygo & Ava Max,Whatever,10,10,13,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),19,10,178,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),21,5,209,,,,
14,up,David Guetta,Titanium (feat. Sia),35,7,232,,,,
15,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,93,2,2,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),12,5,96,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,15,1,58,,,,
18,down,Switch Disco,REACT,14,3,64,,,,
19,up,Charli XCX,Von dutch,26,5,7,,,,
20,up,Tiësto & Tate McRae,10:35,20,1,76,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),11,11,112,,,,
22,up,アヴィーチー,Wake Me Up,22,12,232,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,12,232,,,,
24,up,Tiësto & Ava Max,The Motto,27,1,128,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,14,232,,,,
26,down,ZERB,Mwaki,17,14,22,,,,
27,up,David Guetta & OneRepublic,I Don't Wanna Wait,84,13,2,,,,
28,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,31,1,100,,,,
29,up,Jungle,Back On 74,37,25,16,,,,
30,up,Calvin Harris,Summer,33,17,144,,,,
31,up,Tiësto,Lose You (feat. ILIRA),60,16,104,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,29,1,137,,,,
33,up,Edward Maya & Vika Jigulina,Stereo Love (Original),34,28,20,,,,
34,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],23,5,30,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,13,100,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),28,24,94,,,,
37,down,Jax Jones & Zoe Wees,Never Be Lonely,30,23,9,,,,
38,up,Tiësto,Drifting,39,16,42,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,40,3,54,,,,
40,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,19,9,,,,
41,up,Hi Hania & clearmind,Scam,86,41,2,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,32,1,97,,,,
43,down,Regard,Ride It,41,2,232,57,2019-10-06,13,2019-11-10
44,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,18,32,,,,
45,down,Kygo,Firestone (feat. Conrad Sewell),38,21,111,,,,
46,up,Calvin Harris,Blame (feat. John Newman),49,29,97,,,,
47,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,18,12,,,,
48,down,Calvin Harris,My Way,45,35,107,,,,
49,up,David Guetta,Love Don't Let Me Go (Original Edit),52,40,26,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),42,1,198,99,2020-07-26,16,2020-09-20
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,32,96,,,,
52,down,Alan Walker,Faded,48,30,214,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,29,69,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,22,232,,,,
55,down,Purple Disco Machine & Kungs,Substitution,50,6,52,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,15,158,,,,
57,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,56,9,29,,,,
58,up,Alesso & Zara Larsson,Words,58,3,104,,,,
59,down,MATRANG,Заманчивая,36,11,18,,,,
60,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,40,37,,,,
61,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),88,61,7,,,,
62,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),46,18,26,,,,
63,down,"Alan Walker, JVKE & YUQI",Fire!,61,49,7,,,,
64,down,"Calvin Harris, Sam Smith",Promises,62,13,216,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),69,1,232,97,2020-01-12,7,2020-05-10
66,down,6arelyhuman,Faster n Harder,47,47,4,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,37,225,,,,
68,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],64,13,26,,,,
69,up,Charli XCX,B2b,73,18,2,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),66,13,180,,,,
71,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),71,68,8,,,,
72,down,Tribbs & Robert Wiewióra,Krakowski Spleen,70,22,48,,,,
73,down,Kaśka Sochacka,Wiśnia,67,48,98,,,,
74,down,Bennett,Vois sur ton chemin (Techno Mix),68,15,33,,,,
75,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,1,130,,,,
76,down,Lost Frequencies & Bastille,Head Down,55,54,10,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),63,16,23,,,,
78,up,Mr Belt & Wezol,It's Not Right (But It's Ok),92,57,2,,,,
79,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,39,38,,,,
80,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),81,42,26,,,,
81,down,Becky Hill & Sonny Fodera,Never Be Alone,76,33,13,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),80,17,141,,,,
83,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,83,76,4,,,,
84,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,3,91,,,,
85,up,SUICIDAL-IDOL,Ecstacy (slowed),94,6,23,,,,
86,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,85,3,106,,,,
87,down,Stromae,Alors on danse (Radio Edit),82,32,83,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,51,82,,,,
89,down,Alan Walker & Daya,Heart over Mind,74,24,19,,,,
90,down,Charli XCX,Club classics,78,8,2,,,,
91,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,6,229,,,,
92,up,Ronnie Ferrari,Ona By Tak Chciała,96,1,232,,,,
93,up,Calvin Harris,Feel So Close (Radio Edit),100,49,70,,,,
94,-,Gala,Freed from Desire,-,63,6,,,,
95,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",89,81,10,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,64,68,,,,
97,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),90,35,16,,,,
98,-,Tribbs,Bal Wszystkich Świętych,-,9,128,,,,
99,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,1,166,72,2021-03-07,18,2021-05-16
100,-,Marshmello & Bastille,Happier,-,18,133,74,2019-10-06,74,2019-10-06
