Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,25,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,8,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),3,2,16,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,11,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,41,72,2021-03-07,18,2021-05-16
6,up,Rain Radio & DJ Craig Gorman,Talk About,6,6,15,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),12,7,5,,,,
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,2,23,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,8,6,11,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,59,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,69,99,2020-07-26,16,2020-09-20
12,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),15,10,5,,,,
13,up,Regard,Ride It,13,2,103,57,2019-10-06,13,2019-11-10
14,down,SAINt JHN,Roses (Imanbek Remix),10,1,103,97,2020-01-12,7,2020-05-10
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,5,103,,,,
16,up,アヴィーチー,Wake Me Up,18,12,103,,,,
17,down,Tribbs,Bal Wszystkich Świętych,14,9,8,,,,
18,down,mgng,BELWEDER (omamale),17,7,5,,,,
19,up,David Guetta,Titanium (feat. Sia),22,7,103,,,,
20,up,Sigala & Rita Ora,You for Me,21,8,17,,,,
21,up,Riton & RAYE,I Don't Want You,32,13,8,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,103,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),19,3,41,89,2021-02-21,25,2021-04-04
24,down,Ronnie Ferrari,Ona By Tak Chciała,23,1,103,,,,
25,down,Jonasu,Black Magic,24,6,24,,,,
26,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,26,23,4,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,4,103,87,2019-10-20,28,2019-12-08
28,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,28,28,8,,,,
29,up,Rebzyyx,all I want is you (feat. hoshie star),95,15,2,,,,
30,up,Navos,Believe Me,31,16,33,,,,
31,down,Topic,Breaking Me (feat. A7S),27,2,91,94,2020-03-01,8,2020-08-16
32,down,"Joel Corry, RAYE & David Guetta",BED,25,2,35,90,2021-04-04,42,2021-04-18
33,down,Olivia Addams,Stranger,30,8,22,,,,
34,up,Meduza,Paradise (feat. Dermot Kennedy),37,2,52,61,2021-01-03,22,2021-02-07
35,up,twocolors,Lovefool,35,3,71,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,34,16,85,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,22,103,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,12,103,,,,
39,up,Tinlicker & Helsloot,Because You Move Me,48,27,48,,,,
40,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,6,53,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),38,32,55,,,,
42,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),29,27,12,,,,
43,down,C-BooL,Golden Rules,40,13,24,,,,
44,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
45,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,43,16,21,,,,
46,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,46,6,103,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,15,103,,,,
48,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,22,28,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,7,66,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,22,51,,,,
51,up,Alex Hosking & Majestic,Need Your Love,85,51,2,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),64,10,50,,,,
53,up,ドンディアブロ,Bad (feat. Zak Abel),61,4,83,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),52,5,80,,,,
55,down,220 KID & LANY,Stupid Feelings,53,50,3,,,,
56,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),68,28,14,,,,
57,up,surf mesa,Ily,59,2,86,63,2020-04-19,18,2020-07-12
58,down,Rules,Carry You,42,42,5,,,,
59,down,Billen Ted,When You're Out (feat. Mae Muller),44,43,10,,,,
60,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,40,7,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),75,9,103,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,37,103,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,5,103,40,2019-10-06,40,2019-10-06
64,down,The Prince Karma,Later Bitches,62,13,103,,,,
65,down,"Calvin Harris, Sam Smith",Promises,58,13,103,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),69,26,100,,,,
67,-,on the way to catharsis,Leni (Crystal Castles),-,37,1,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,11,29,,,,
69,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,47,17,,,,
70,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,51,22,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,10,63,,,,
72,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,68,1,,,,
73,down,Joel Corry,Lonely,63,7,86,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,67,15,103,,,,
75,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],60,9,51,,,,
76,down,David Guetta & Sia,Flames,70,48,73,,,,
77,down,Regard & Raye,Secrets,73,5,79,84,2020-06-14,62,2020-06-28
78,down,Majestic & Boney M.,Rasputin,65,9,30,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,31,71,,,,
80,up,Handbook,Guesswork,86,56,7,,,,
81,-,Daft Punk,One More Time,-,22,15,,,,
82,down,Marshmello & Bastille,Happier,77,18,94,74,2019-10-06,74,2019-10-06
83,up,Calvin Harris,My Way,87,35,69,,,,
84,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),99,12,31,,,,
85,up,Shane Codd,Get Out My Head,96,8,54,,,,
86,-,David Guetta,2U (feat. Justin Bieber),-,14,6,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,32,4,,,,
88,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),88,12,103,,,,
89,up,EMBRZ,Stay,91,49,8,,,,
90,-,FISHER,Losing It,-,35,79,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,22,83,,,,
92,down,Alan Walker,Faded,80,30,88,,,,
93,down,Axwell Λ Ingrosso,More Than You Know,78,56,75,,,,
94,-,Lane 8,Road (feat. Arctic Lake),-,42,5,,,,
95,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),74,7,80,,,,
96,down,LA Vision & Gigi D'Agostino,Hollywood,84,4,67,,,,
97,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),82,55,59,,,,
98,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
99,down,Marshmello,Silence (feat. Khalid),97,26,45,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,51,,,,
