Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,39,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,22,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),4,2,27,94,2020-03-01,8,2020-08-16
4,up,VIZE & Tom Gregory,Never Let Me Down,5,3,10,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,1,5,99,2020-07-26,16,2020-09-20
6,up,Regard,Ride It,6,2,39,57,2019-10-06,13,2019-11-10
7,up,Regard & Raye,Secrets,10,5,15,84,2020-06-14,62,2020-06-28
8,down,twocolors,Lovefool,7,3,7,,,,
9,down,ドンディアブロ,Bad (feat. Zak Abel),8,4,19,,,,
10,down,Ronnie Ferrari,Ona By Tak Chciała,9,1,39,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,39,40,2019-10-06,40,2019-10-06
12,down,Kygo & OneRepublic,Lose Somebody,11,6,12,86,2020-06-07,80,2020-07-05
13,up,LA Vision & Gigi D'Agostino,Hollywood,21,4,4,,,,
14,up,Joel Corry,Lonely,19,7,27,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,4,39,87,2019-10-20,28,2019-12-08
16,down,Filatov & Karas & Deepest Blue,Give It Away,15,6,10,,,,
17,up,Loud Luxury,Body (feat. brando),30,9,39,,,,
18,down,"Kygo, Zara Larsson & Tyga",Like It Is,12,6,19,81,2020-03-29,40,2020-04-05
19,down,Dr. Swag,Zerujemy 07,13,12,6,,,,
20,up,LIZOT,Weekend,26,12,7,,,,
21,up,FILV,BALENCIAGA,23,7,15,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,5,39,,,,
23,down,Rasster,SAD (Imanbek xxx Remix),18,7,8,,,,
24,down,Marshmello & Halsey,Be Kind,16,4,14,50,2020-05-03,29,2020-05-17
25,up,Audiosoulz,Missing,27,16,5,,,,
26,down,Robin Schulz & Wes,Alane,24,24,6,93,2020-08-16,93,2020-08-16
27,down,Dynoro & Gigi D'Agostino,In My Mind,22,16,21,,,,
28,up,Vinai,Rise Up (feat. Vamero),28,18,8,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),40,9,39,,,,
30,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,6,39,,,,
31,up,The Prince Karma,Later Bitches,32,13,39,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,12,39,,,,
33,up,Mr. Probz,Waves (Robin Schulz Radio Edit),83,14,2,,,,
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,15,39,,,,
35,down,"Calvin Harris, Sam Smith",Promises,31,13,39,,,,
36,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,7,39,,,,
37,up,Drenchill,Forever Summer (feat. Indiiana),37,37,8,,,,
38,up,Robin Schulz,In Your Eyes (feat. Alida),39,10,30,95,2020-03-08,54,2020-04-05
39,up,Masno,Gang,46,25,4,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,35,14,39,,,,
41,down,Ray Dalton,In My Bones,36,17,16,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,39,,,,
43,down,David Guetta,Titanium (feat. Sia),34,7,39,,,,
44,down,Shanguy,Désolée (Paris/Paname),41,4,33,,,,
45,down,Kygo,Freedom (feat. Zak Abel),43,14,16,70,2020-04-26,70,2020-04-26
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,15,39,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,39,,,,
48,up,FISHER,Losing It,52,35,39,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,19,39,,,,
50,down,Vicetone & Tony Igy,Astronomia,45,14,18,99,2020-04-05,44,2020-04-12
51,up,Alan Walker & Ava Max,"Alone, Pt. II",51,6,32,,,,
52,down,Daj To Głośniej,Mama Ostrzegała,47,6,39,,,,
53,up,Marshmello & Bastille,Happier,54,18,39,74,2019-10-06,74,2019-10-06
54,down,Tiësto,Lose You (feat. ILIRA),44,19,6,,,,
55,down,Stephan F,Astronomia 2K19 (Radio Edit),53,28,14,,,,
56,up,Keanu Silva,Have You Never Been Mellow,58,55,7,,,,
57,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),59,21,24,,,,
58,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,66,58,3,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,42,39,,,,
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,17,39,,,,
61,up,220 KID & GRACEY,Don’t Need Love,61,31,19,,,,
62,down,アヴィーチー,Wake Me Up,56,12,39,,,,
63,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,39,39,,,,
64,-,Jax Jones & Ella Henderson,This Is Real,-,21,20,,,,
65,down,Alan Walker,Faded,63,30,39,,,,
66,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),57,7,34,,,,
67,down,Lucky Luke,Cooler Than Me,60,29,37,,,,
68,up,Kwestia 07,Toksyna,70,64,8,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,3,,,,
70,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),73,20,4,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,37,39,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,22,7,,,,
73,up,David Guetta & Sia,Flames,77,48,39,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,31,39,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,29,35,,,,
76,up,Madison Mars,New Vibe Who Dis (feat. Little League),84,6,39,,,,
77,up,Sigala & Becky Hill,Wish You Well,95,38,30,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),69,26,39,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),88,5,24,,,,
80,-,Nathan Dawe,Flowers (feat. Jaykae),-,45,14,,,,
81,-,M-22,First Time (feat. Medina),-,59,1,,,,
82,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,53,1,,,,
83,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,18,1,,,,
84,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,27,31,,,,
85,up,Akcent,Przez Twe Oczy Zielone,90,49,23,,,,
86,down,"Zedd, Maren Morris & Grey",The Middle,74,22,39,,,,
87,up,Duke Dumont,I Got U (feat. Jax Jones),96,80,4,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),86,48,36,,,,
89,-,Chris Malinchak,So Good to Me (Radio Edit),-,77,1,,,,
90,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),89,20,16,75,2020-01-26,65,2020-02-02
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,31,,,,
92,down,Drenchill,Freed from Desire (feat. Indiiana),72,18,39,,,,
93,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),92,55,38,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,65,8,,,,
95,down,Gaullin,Moonlight,93,37,36,,,,
96,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,53,13,,,,
97,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,55,55,3,,,,
98,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),91,11,39,,,,
99,down,Tiësto & Mabel,God Is a Dancer,76,5,39,,,,
100,-,RÜFÜS DU SOL,You Were Right,-,45,1,,,,
