Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,10,,,,
3,up,Dua Lipa & Angele,Fever,3,3,3,47,2020-11-15,47,2020-11-15
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,54,97,2020-01-12,7,2020-05-10
5,up,Tiësto,The Business,6,1,7,52,2021-01-03,18,2021-04-04
6,down,twocolors,Lovefool,5,3,22,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),12,2,3,61,2021-01-03,22,2021-02-07
8,up,David Guetta & Sia,Let's Love,8,7,10,84,2020-11-22,81,2020-11-29
9,up,Regard,Ride It,9,2,54,57,2019-10-06,13,2019-11-10
10,down,LA Vision & Gigi D'Agostino,Hollywood,7,4,19,,,,
11,down,Topic,Breaking Me (feat. A7S),10,2,42,94,2020-03-01,8,2020-08-16
12,up,Studio Killers,Jenny,94,7,2,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,14,1,54,,,,
14,up,Sigala & James Arthur,Lasting Lover,15,14,11,,,,
15,down,Jax Jones & Au/Ra,i miss u,11,10,6,,,,
16,up,Ronnie Ferrari,Szubienica,36,16,2,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,13,3,25,,,,
18,down,surf mesa,Ily,17,2,37,63,2020-04-19,18,2020-07-12
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,54,87,2019-10-20,28,2019-12-08
20,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),30,6,4,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,54,40,2019-10-06,40,2019-10-06
22,down,ドンディアブロ,Bad (feat. Zak Abel),20,4,34,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,10,14,,,,
24,down,220 KID & JC Stewart,Too Many Nights,21,21,9,,,,
25,up,Regard & Raye,Secrets,26,5,30,84,2020-06-14,62,2020-06-28
26,down,LIZOT,Weekend,23,12,22,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,31,5,54,,,,
28,up,Marshmello,Silence (feat. Khalid),28,26,12,,,,
29,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),27,18,16,,,,
30,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,6,54,,,,
31,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),29,20,10,,,,
32,up,David Guetta,Titanium (feat. Sia),37,7,54,,,,
33,up,Loud Luxury,Body (feat. brando),33,9,54,,,,
34,down,Tujamo & VIZE,Lonely (feat. MAJAN),25,15,13,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,39,16,36,,,,
36,up,Punctual,I Don't Wanna Know,41,22,10,,,,
37,down,Diplo & SIDEPIECE,On My Mind,35,23,5,,,,
38,down,"Calvin Harris, Sam Smith",Promises,32,13,54,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),24,9,54,,,,
40,up,Avicii,Lonely Together (feat. Rita Ora),40,26,54,,,,
41,down,Joel Corry,Lonely,38,7,42,,,,
42,up,HVME,Goosebumps,50,4,3,85,2021-01-10,69,2021-01-17
43,down,"Zedd, Maren Morris & Grey",The Middle,22,22,53,,,,
44,down,アヴィーチー,Wake Me Up,42,12,54,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,15,54,,,,
46,up,VIZE & Leony!,Dolly Song (Devil's Cup),53,46,8,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,22,54,,,,
48,down,Filatov & Karas & Deepest Blue,Give It Away,45,6,25,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,52,14,54,,,,
50,down,Vinai,Rise Up (feat. Vamero),44,18,23,,,,
51,down,The Prince Karma,Later Bitches,48,13,54,,,,
52,-,Shane Codd,Get Out My Head,-,8,5,,,,
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,20,19,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,12,54,,,,
55,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),54,12,54,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,19,54,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,37,54,,,,
58,down,Audiosoulz,Missing,47,16,20,,,,
59,up,Masno,Gang,60,25,19,,,,
60,up,Calvin Harris,My Way,75,35,29,,,,
61,up,Marshmello & Bastille,Happier,67,18,54,74,2019-10-06,74,2019-10-06
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,32,6,,,,
63,up,Kygo & Donna Summer,Hot Stuff,69,14,9,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,42,51,,,,
65,up,FISHER,Losing It,90,35,54,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),71,24,14,,,,
67,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,15,54,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,27,41,,,,
69,down,Shanguy,Désolée (Paris/Paname),68,4,48,,,,
70,down,Ray Dalton,In My Bones,63,17,31,,,,
71,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),84,17,53,,,,
72,-,James Hype,Afraid (feat. Harlee),-,18,2,,,,
73,down,Alan Walker,Faded,72,30,53,,,,
74,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,7,54,,,,
75,up,Dr. Swag,Zerujemy 07,81,12,21,,,,
76,down,Marshmello & Halsey,Be Kind,49,4,29,50,2020-05-03,29,2020-05-17
77,up,David Guetta,Sexy Bitch (feat. Akon),83,5,31,,,,
78,up,Lucky Luke,Cooler Than Me,85,29,50,,,,
79,down,Dimitri Vegas & Like Mike & Regard,Say My Name,59,59,5,,,,
80,-,Otzeki,Fading Up (Edit),-,28,1,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,51,5,,,,
82,-,Robin Schulz,All We Got (feat. KIDDO),-,7,3,68,2021-01-17,43,2021-01-31
83,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),65,22,11,,,,
84,down,Masno,Mamale,80,31,12,,,,
85,up,R3HAB & A Touch of Class,All Around the World (La La La),95,47,23,,,,
86,-,Monaldin,Femme Like U (feat. Emma Peters),-,38,1,,,,
87,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,46,,,,
88,up,Robin Schulz,In Your Eyes (feat. Alida),93,10,44,95,2020-03-08,54,2020-04-05
89,up,FILV,BALENCIAGA,99,7,30,,,,
90,up,Alan Walker & Ava Max,"Alone, Pt. II",92,6,47,,,,
91,down,Kygo & OneRepublic,Lose Somebody,82,6,27,86,2020-06-07,80,2020-07-05
92,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,39,54,,,,
93,down,Zedd & Alessia Cara,Stay,79,72,11,,,,
94,-,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),-,89,2,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,10,1,,,,
96,-,Tiësto & Mabel,God Is a Dancer,-,5,46,,,,
97,-,Tinlicker & Helsloot,Because You Move Me,-,27,6,,,,
98,down,Daj To Głośniej,Mama Ostrzegała,86,6,53,,,,
99,down,Olivia Addams,Dumb,76,53,7,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,31,32,,,,
