Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,4,97,2020-01-12,7,2020-05-10
2,down,Ronnie Ferrari,Ona By Tak Chciała,1,1,4,,,,
3,up,Regard,Ride It,3,2,4,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,4,87,2019-10-20,28,2019-12-08
5,up,Tiësto & Mabel,God Is a Dancer,5,5,4,,,,
6,up,Madison Mars,New Vibe Who Dis (feat. Little League),7,6,4,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,4,40,2019-10-06,40,2019-10-06
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,6,4,,,,
9,up,VIZE,Stars (feat. Laniia),9,9,4,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,5,4,,,,
11,down,Daj To Głośniej,Mama Ostrzegała,10,6,4,,,,
12,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),11,11,4,,,,
13,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,12,4,,,,
14,up,"Calvin Harris, Sam Smith",Promises,14,13,4,,,,
15,up,Slider & Magnit,Morze,16,15,4,,,,
16,up,Sigala,We Got Love (feat. Ella Henderson),21,13,4,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),18,9,4,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,15,4,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,15,4,,,,
20,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),19,17,4,,,,
21,up,C-BooL & Skytech,La La Love (feat. Giang Pham),23,17,4,,,,
22,up,Loud Luxury,Body (feat. brando),24,9,4,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,20,14,4,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,19,4,,,,
25,down,Drenchill,Freed from Desire (feat. Indiiana),22,18,4,,,,
26,down,David Guetta,Titanium (feat. Sia),25,7,4,,,,
27,up,Marshmello & Bastille,Happier,27,18,4,74,2019-10-06,74,2019-10-06
28,up,Jax Jones & Ella Henderson,This Is Real,34,21,4,,,,
29,up,The Prince Karma,Later Bitches,29,13,4,,,,
30,up,Lucky Luke,Cooler Than Me,33,29,4,,,,
31,down,Drenchill,Never Never (feat. Indiiana),30,22,4,,,,
32,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,7,4,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,12,4,,,,
34,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),35,34,4,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,22,4,,,,
36,down,White 2115,Pałac,28,22,4,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),51,9,4,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,41,31,4,,,,
39,up,Endor,Pump It Up,67,39,4,,,,
40,up,Gaullin,Moonlight,42,37,4,,,,
41,up,Dynoro & Ina Wroldsen,Obsessed,44,39,4,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,45,31,3,82,2019-10-20,82,2019-10-20
43,up,Martin Garrix,Used To Love (feat. Dean Lewis),43,19,4,67,2019-11-03,67,2019-11-03
44,down,Jax Jones & Bebe Rexha,Harder,38,32,4,,,,
45,down,アヴィーチー,Wake Me Up,39,12,4,,,,
46,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,40,4,55,2019-10-27,43,2019-11-03
47,up,Don Diablo & Allj,UFO,53,47,2,,,,
48,up,David Guetta & Sia,Flames,52,48,4,,,,
49,down,Filatov & Karas,Au Au,48,45,4,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,36,16,2,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,39,4,,,,
52,down,Avicii,Lonely Together (feat. Rita Ora),49,26,4,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),55,48,4,,,,
54,up,Sigala & Becky Hill,Wish You Well,57,38,4,,,,
55,down,The Chainsmokers,Push My Luck,37,37,3,,,,
56,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),58,47,4,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),63,48,4,,,,
58,up,MARUV & Boosin,Drunk Groove,64,58,4,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),50,37,4,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),68,13,4,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",66,57,4,,,,
62,down,Diplo & Jonas Brothers,Lonely,54,49,4,,,,
63,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),59,41,4,99,2019-11-03,99,2019-11-03
64,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),71,59,4,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,55,4,,,,
66,up,Jonas Blue,Rise (feat. Jack & Jack),72,66,4,,,,
67,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,42,4,,,,
68,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),69,45,4,,,,
69,down,Calvin Harris,My Way,47,35,4,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,70,7,4,,,,
71,up,Alan Walker,Faded,77,30,4,,,,
72,up,Robin Schulz,Speechless (feat. Erika Sirola),75,45,4,,,,
73,up,R3HAB & ZAYN,Flames (feat. Jungleboi),80,73,3,,,,
74,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,65,1,,,,
75,up,LUM!X & Gabry Ponte,Monster,88,71,4,,,,
76,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,76,1,,,,
77,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,1,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,82,22,4,,,,
79,up,Axwell Λ Ingrosso,More Than You Know,87,56,4,,,,
80,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),100,54,3,,,,
81,down,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),78,61,4,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,31,4,,,,
83,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,7,1,,,,
84,-,Gromee,Share the Joy,-,55,1,,,,
85,-,Don Diablo,Congratulations (feat. Brando),-,13,1,,,,
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,46,4,,,,
87,down,Alan Walker & Sophia Somajo,Diamond Heart,79,70,4,,,,
88,down,FISHER,Losing It,76,35,4,,,,
89,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,89,1,,,,
90,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),93,12,4,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),84,64,4,,,,
92,-,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),-,1,1,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,29,4,,,,
94,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),96,94,2,,,,
95,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,92,3,,,,
96,-,Akcent,Kylie,-,44,1,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,27,4,,,,
98,down,Zedd & Alessia Cara,Stay,73,72,4,,,,
99,-,Akcent,Przez Twe Oczy Zielone,-,49,3,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),89,64,4,,,,
