Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,10,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,12,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,19,,,,
4,down,Minelli,Rampampam,3,1,36,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,52,72,2021-03-07,18,2021-05-16
6,down,MASNY BEN & mgng,Louda,5,2,8,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,12,,,,
8,up,Meduza,Tell It To My Heart (feat. Hozier),9,6,11,,,,
9,down,Rain Radio & DJ Craig Gorman,Talk About,7,6,26,,,,
10,down,Becky Hill & Topic,My Heart Goes (La Di Da),8,5,10,,,,
11,up,Alesso & Katy Perry,When I'm Gone,45,5,2,,,,
12,down,Joel Corry,I Wish (feat. Mabel),11,9,11,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),13,1,80,99,2020-07-26,16,2020-09-20
14,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,2,27,,,,
15,down,Becky Hill & David Guetta,Remember,12,12,10,,,,
16,down,mgng,BELWEDER (omamale),15,7,16,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,1,114,97,2020-01-12,7,2020-05-10
18,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,2,22,,,,
19,up,アヴィーチー,Wake Me Up,21,12,114,,,,
20,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,11,9,,,,
21,up,Regard,Ride It,22,2,114,57,2019-10-06,13,2019-11-10
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,114,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,19,2,46,90,2021-04-04,42,2021-04-18
24,up,Tiësto & KAROL G,Don't Be Shy,27,6,22,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),29,3,52,89,2021-02-21,25,2021-04-04
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,70,,,,
27,down,Jonasu,Black Magic,25,6,35,,,,
28,up,Robin Schulz & Dennis Lloyd,Young Right Now,30,20,8,,,,
29,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),28,18,11,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,32,2,34,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,26,14,114,,,,
32,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),31,10,16,,,,
33,up,Öwnboss & SEVEK,Move Your Body,36,8,5,,,,
34,down,Ronnie Ferrari,Ona By Tak Chciała,24,1,114,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),35,2,63,61,2021-01-03,22,2021-02-07
36,down,Purple Disco Machine,Dopamine (feat. Eyelar),33,7,16,,,,
37,up,David Guetta,Titanium (feat. Sia),37,7,114,,,,
38,up,ones,burning (feat. just lil),67,32,6,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),41,9,114,,,,
40,up,Ed Sheeran,Bad Habits (Joel Corry Remix),53,40,16,,,,
41,up,John Summit,Human (feat. Echoes),50,29,7,,,,
42,up,Topic,Breaking Me (feat. A7S),44,2,102,94,2020-03-01,8,2020-08-16
43,down,David Guetta,Memories (feat. Kid Cudi),38,10,61,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),34,5,91,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,46,16,96,,,,
46,up,Tinlicker & Helsloot,Because You Move Me,51,27,59,,,,
47,up,Loud Luxury,Body (feat. brando),60,9,111,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,12,114,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,39,7,77,,,,
50,-,C-BooL,What Can I Do,-,26,3,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,32,66,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,15,114,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,22,114,,,,
54,up,twocolors,Lovefool,59,3,82,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,4,114,87,2019-10-20,28,2019-12-08
56,down,Riton & RAYE,I Don't Want You,49,13,19,,,,
57,down,Lucenzo,Danza Kuduro (feat. Don Omar),47,22,39,,,,
58,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,6,114,,,,
59,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,40,40,8,,,,
60,up,Olivia Addams,Stranger,77,8,33,,,,
61,down,Calvin Harris,Summer,56,17,33,,,,
62,up,Pascal Letoublon,Friendships,93,51,8,,,,
63,down,Navos,Believe Me,57,16,44,,,,
64,up,Alan Walker,Faded,64,30,99,,,,
65,down,Akcent,Kylie,55,44,10,,,,
66,-,ドンディアブロ,Bad (feat. Zak Abel),-,4,93,,,,
67,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),76,6,64,,,,
68,-,Avicii,The Nights,-,63,14,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,113,40,2019-10-06,40,2019-10-06
70,up,David Guetta,2U (feat. Justin Bieber),80,14,17,,,,
71,down,Tribbs,Bal Wszystkich Świętych,66,9,19,,,,
72,-,AVAION,Pieces,-,27,19,,,,
73,up,Rules,Carry You,79,42,13,,,,
74,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,1,,,,
75,down,Majestic & Boney M.,Rasputin,70,9,41,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,37,113,,,,
77,down,Daft Punk,One More Time,68,22,17,,,,
78,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,60,,,,
79,-,Regard & Raye,Secrets,-,5,84,84,2020-06-14,62,2020-06-28
80,-,"Calvin Harris, Sam Smith",Promises,-,13,112,,,,
81,down,Minelli,Nothing Hurts,58,9,2,,,,
82,up,The Prince Karma,Later Bitches,98,13,114,,,,
83,up,Alle Farben,Alright (feat. KIDDO),92,83,2,,,,
84,down,"Regard, Troye Sivan & Tate McRae",You,78,8,30,,,,
85,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,7,88,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,68,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,113,,,,
88,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,95,23,13,,,,
89,-,Discoboys,Zarąbista Blondi,-,89,1,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,52,,,,
91,-,C-BooL,Golden Rules,-,13,33,,,,
92,down,David Guetta & Sia,Flames,63,48,84,,,,
93,-,Moby,One of These Mornings,-,45,1,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,67,1,,,,
95,down,Icona Pop,I Love It (feat. Charli XCX),74,11,24,,,,
96,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,28,18,,,,
97,-,surf mesa,Ily,-,2,94,63,2020-04-19,18,2020-07-12
98,-,HVME,Goosebumps,-,4,41,85,2021-01-10,69,2021-01-17
99,down,Akcent,Przez Twe Oczy Zielone,65,49,32,,,,
100,-,Dua Lipa & Angele,Fever,-,3,34,47,2020-11-15,47,2020-11-15
