Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,12,90,2021-04-04,42,2021-04-18
3,up,"ATB, Topic & A7S",Your Love (9PM),3,3,18,89,2021-02-21,25,2021-04-04
4,up,SAINt JHN,Roses (Imanbek Remix),5,1,80,97,2020-01-12,7,2020-05-10
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,46,99,2020-07-26,16,2020-09-20
6,up,Regard,Ride It,7,2,80,57,2019-10-06,13,2019-11-10
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,36,,,,
8,up,DEAD BLONDE,Мальчик на девятке,9,5,3,,,,
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,2,29,61,2021-01-03,22,2021-02-07
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,9,10,81,2021-02-28,39,2021-04-11
11,up,Shane Codd,Get Out My Head,11,8,31,,,,
12,down,"Regard, Troye Sivan & Tate McRae",You,10,8,5,,,,
13,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,12,10,,,,
14,up,Ronnie Ferrari,Ona By Tak Chciała,16,1,80,,,,
15,up,Majestic & Boney M.,Rasputin,19,9,7,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,5,80,,,,
17,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),18,6,30,,,,
18,down,twocolors,Lovefool,14,3,48,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,80,,,,
20,down,"FAVST, Kbleax & Kizo",MOLO (feat. Mr. Polska),17,12,4,,,,
21,up,Topic,Breaking Me (feat. A7S),22,2,68,94,2020-03-01,8,2020-08-16
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,80,87,2019-10-20,28,2019-12-08
23,up,アヴィーチー,Wake Me Up,29,12,80,,,,
24,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],26,9,28,,,,
25,up,David Guetta,Titanium (feat. Sia),25,7,80,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,80,,,,
27,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,21,6,80,,,,
28,down,Alok & VIZE,Love Again (feat. Alida),23,23,7,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,5,80,40,2019-10-06,40,2019-10-06
30,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,31,28,9,,,,
31,down,Sam Feldt,Post Malone (feat. RANI),24,9,80,,,,
32,up,ドンディアブロ,Bad (feat. Zak Abel),34,4,60,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,16,62,,,,
34,up,Minelli,Rampampam,88,1,2,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,10,40,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),41,5,57,,,,
37,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],30,16,19,,,,
38,down,Robin Schulz,All We Got (feat. KIDDO),35,7,29,68,2021-01-17,43,2021-01-31
39,down,HVME,Goosebumps,36,4,29,85,2021-01-10,69,2021-01-17
40,down,surf mesa,Ily,39,2,63,63,2020-04-19,18,2020-07-12
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,15,80,,,,
42,up,Avicii,Lonely Together (feat. Rita Ora),66,26,80,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,32,32,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),40,10,27,,,,
45,down,Tom Zanetti,Didn't Know,38,38,3,,,,
46,down,Loud Luxury,Body (feat. brando),43,9,79,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,22,80,,,,
48,up,LA Vision & Gigi D'Agostino,Hollywood,49,4,45,,,,
49,up,VIZE & Tom Gregory,Never Let Me Down,53,3,51,,,,
50,up,Joel Corry,Lonely,55,7,68,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,37,80,,,,
52,down,Martin Garrix,Pressure (feat. Tove Lo),46,19,15,,,,
53,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),47,34,14,,,,
54,down,Regard & Raye,Secrets,51,5,56,84,2020-06-14,62,2020-06-28
55,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),60,12,80,,,,
56,up,Paul Woolford & Amber Mark,HEAT,74,16,12,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,15,80,,,,
58,down,"Calvin Harris, Sam Smith",Promises,50,13,80,,,,
59,up,Imanbek & Goodboys,Goodbye,61,23,21,,,,
60,up,The Prince Karma,Later Bitches,68,13,80,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,42,77,,,,
62,down,RÜFÜS DU SOL,You Were Right,45,45,15,,,,
63,up,Tinlicker & Helsloot,Because You Move Me,64,27,29,,,,
64,down,Marshmello & Bastille,Happier,58,18,77,74,2019-10-06,74,2019-10-06
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,31,57,,,,
66,up,Marshmello,Silence (feat. Khalid),91,26,37,,,,
67,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,60,,,,
68,up,Vinai & Le Pedre,I Was Made,69,23,16,,,,
69,-,Calvin Harris,My Way,-,35,50,,,,
70,up,Filatov & Karas & Deepest Blue,Give It Away,80,6,48,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,19,80,,,,
72,up,Gorgon City & DRAMA,You've Done Enough,95,35,11,,,,
73,up,David Guetta & Sia,Flames,79,48,52,,,,
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,12,1,,,,
75,-,Calvin Harris,Summer,-,18,3,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,76,56,55,,,,
77,up,Icona Pop,I Love It (feat. Charli XCX),81,11,18,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,84,22,79,,,,
79,up,Shanguy,Désolée (Paris/Paname),85,4,61,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),71,21,10,,,,
81,-,Jonasu,Black Magic,-,6,6,,,,
82,up,Daft Punk,One More Time,82,22,9,,,,
83,-,David Guetta,Get Together,-,82,1,,,,
84,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,65,1,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),86,22,28,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,43,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,24,24,,,,
88,down,Hayden James,Something About You,72,72,3,,,,
89,-,Bissett,Every Single Time,-,89,2,,,,
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,17,63,,,,
91,-,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,-,78,1,,,,
92,up,Navos,Believe Me,94,16,14,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,5,,,,
94,down,Dua Lipa & Angele,Fever,73,3,29,47,2020-11-15,47,2020-11-15
95,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,42,,,,
96,down,Lucenzo,Danza Kuduro (feat. Don Omar),75,22,7,,,,
97,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),70,70,7,,,,
98,down,MiłyPan & Defis,Musisz się starać (Radio Edit),83,47,15,,,,
99,up,Alan Walker,Faded,100,30,71,,,,
100,down,Falden,Don't Wanna Know,65,65,10,,,,
