Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,2,11,63,2020-04-19,18,2020-07-12
3,down,Topic,Breaking Me (feat. A7S),2,2,16,94,2020-03-01,8,2020-08-16
4,up,Marshmello & Halsey,Be Kind,5,4,3,50,2020-05-03,29,2020-05-17
5,up,Regard & Raye,Secrets,20,5,4,84,2020-06-14,62,2020-06-28
6,down,Regard,Ride It,4,2,28,57,2019-10-06,13,2019-11-10
7,down,ドンディアブロ,Bad (feat. Zak Abel),6,4,8,,,,
8,down,Ronnie Ferrari,Ona By Tak Chciała,7,1,28,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,28,87,2019-10-20,28,2019-12-08
10,up,FILV,BALENCIAGA,14,7,4,,,,
11,down,Sobel,Impreza,9,3,20,,,,
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,6,8,81,2020-03-29,40,2020-04-05
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,5,28,40,2019-10-06,40,2019-10-06
14,down,Joel Corry,Lonely,11,7,16,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,5,28,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,22,16,10,,,,
17,down,Robin Schulz,In Your Eyes (feat. Alida),15,10,19,95,2020-03-08,54,2020-04-05
18,down,Loud Luxury,Body (feat. brando),13,9,28,,,,
19,up,Kygo,Freedom (feat. Zak Abel),34,14,5,70,2020-04-26,70,2020-04-26
20,down,Vicetone & Tony Igy,Astronomia,19,14,7,99,2020-04-05,44,2020-04-12
21,up,Shanguy,Désolée (Paris/Paname),24,4,22,,,,
22,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,17,6,28,,,,
23,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,7,28,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),21,9,28,,,,
25,up,The Prince Karma,Later Bitches,29,13,28,,,,
26,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),18,7,23,,,,
27,up,Dubdogz & Bhaskar,Infinity,28,26,10,,,,
28,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),32,12,28,,,,
29,down,Ray Dalton,In My Bones,25,17,5,,,,
30,up,"Calvin Harris, Sam Smith",Promises,30,13,28,,,,
31,down,Alan Walker & Ava Max,"Alone, Pt. II",27,6,21,,,,
32,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,21,13,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,15,28,,,,
34,up,David Guetta,Titanium (feat. Sia),35,7,28,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,37,14,28,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,19,28,,,,
37,down,Don Diablo,Congratulations (feat. Brando),31,13,21,,,,
38,up,Stephan F,Astronomia 2K19 (Radio Edit),55,28,3,,,,
