Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Figo i Samogony,Erotyczne Pif-Paf,13,1,2,,,,
2,down,Kenya Grace,Strangers,1,1,19,,,,
3,down,Cyril,Stumblin' In,2,2,6,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,30,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,3,2,21,,,,
6,down,Tiësto,Lay Low,5,1,52,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,72,,,,
8,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,2,8,,,,
9,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,5,59,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,5,218,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,8,1,44,,,,
12,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],9,5,16,,,,
13,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],25,13,12,,,,
14,up,Tiësto & Tate McRae,10:35,15,1,62,,,,
15,up,David Guetta,Titanium (feat. Sia),16,7,218,,,,
16,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,16,9,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),12,5,195,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,11,9,15,,,,
19,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,17,1,86,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,3,40,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),19,10,164,,,,
22,up,Tiësto & Ava Max,The Motto,29,1,114,,,,
23,down,Switch Disco,REACT,21,3,50,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),14,5,82,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,13,86,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,218,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,35,7,176,,,,
28,down,Purple Disco Machine & Kungs,Substitution,23,6,38,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,34,1,83,,,,
30,up,Icona Pop,I Love It (feat. Charli XCX),61,11,98,,,,
31,up,アヴィーチー,Wake Me Up,37,12,218,,,,
32,up,Calvin Harris & Sam Smith,Desire,32,5,24,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,27,14,218,,,,
34,down,Tiësto,Drifting,30,16,28,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,3,77,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,123,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),47,13,166,,,,
38,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,32,82,,,,
39,up,Alan Walker & Daya,Heart over Mind,45,24,5,,,,
40,up,Joel Corry,Head & Heart (feat. MNEK),71,1,184,99,2020-07-26,16,2020-09-20
41,down,Bennett,Vois sur ton chemin (Techno Mix),33,15,19,,,,
42,up,Regard,Ride It,44,2,218,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris,Blame (feat. John Newman),43,29,83,,,,
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),50,18,18,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,116,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,37,211,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,22,218,,,,
48,down,Alan Walker,Faded,46,30,200,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),57,49,56,,,,
50,down,Abakus,A Whole New Way of Looking At the Day,39,24,18,,,,
51,up,Tribbs & Robert Wiewióra,Krakowski Spleen,51,22,34,,,,
52,up,"Calvin Harris, Sam Smith",Promises,55,13,202,,,,
53,down,Calvin Harris,Summer,52,18,130,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),56,21,97,,,,
55,up,Alesso & Zara Larsson,Words,58,3,90,,,,
56,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),54,47,23,,,,
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,3,92,,,,
58,down,David Guetta,Love Don't Let Me Go (Original Edit),53,40,12,,,,
59,down,SUICIDAL-IDOL,Ecstacy (slowed),41,6,16,,,,
60,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],77,28,2,,,,
61,down,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),38,18,12,,,,
62,up,Becky Hill & David Guetta,Remember,75,12,105,,,,
63,down,Kaśka Sochacka,Wiśnia,59,48,84,,,,
64,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,42,12,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),72,24,80,,,,
66,up,Tiësto,All Nighter,80,12,33,,,,
67,down,ZERB,Mwaki,62,14,8,,,,
68,up,Imanbek & BYOR,Belly Dancer,99,11,63,,,,
69,-,Gabry Ponte,Easy On My Heart,-,69,1,,,,
70,up,Joel Corry,Hey DJ,85,63,13,,,,
71,-,Robin Schulz,One with the Wolves,-,71,1,,,,
72,up,Ronnie Ferrari,Ona By Tak Chciała,79,1,218,,,,
73,-,NIKOŚ,Hipnoza,-,73,1,,,,
74,-,"Alan Walker, JVKE & YUQI",Fire!,-,49,1,,,,
75,-,Akcent,Przez Twe Oczy Zielone,-,49,37,,,,
76,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,76,1,,,,
77,down,Tribbs,Bal Wszystkich Świętych,64,9,117,,,,
78,up,Felix Jaehn & Ray Dalton,Call It Love,81,11,66,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,15,211,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),66,1,218,97,2020-01-12,7,2020-05-10
81,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,81,1,,,,
82,-,"R3HAB, Inna & Sash!",Rock My Body,-,82,3,,,,
83,-,Tiësto & Charli XCX,Hot In It,-,2,59,,,,
84,-,Tiësto & FAST BOY,All My Life,-,66,1,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,6,215,,,,
86,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,39,24,,,,
87,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,78,47,11,,,,
88,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn) [Night Mode],98,62,2,,,,
89,down,DR. VODKA,Kokaina,87,1,91,,,,
90,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,90,1,,,,
91,-,Kalwi & Remi,Explosion,-,86,3,,,,
92,-,Jungle,Back On 74,-,25,10,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,51,70,,,,
94,-,Minelli,Rampampam,-,1,114,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,12,75,,,,
96,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),96,46,27,,,,
97,-,Technotronic,Pump Up the Jam,-,87,3,,,,
98,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,98,,,,
99,down,Stromae,Alors on danse (Radio Edit),60,32,69,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,64,57,,,,
