Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,1,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,42,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,33,,,,
4,up,DR. VODKA,Kokaina,4,1,10,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,11,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,5,137,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),7,3,20,,,,
8,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,5,5,4,,,,
9,up,Öwnboss & SEVEK,Move Your Body,10,8,28,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,9,6,19,,,,
11,up,Minelli,Rampampam,11,1,59,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,12,6,,,,
13,down,Acraze,Do It To It (feat. Cherish),12,1,35,,,,
14,down,Robin Schulz & David Guetta,On Repeat,13,13,6,,,,
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,75,72,2021-03-07,18,2021-05-16
16,up,Alesso & Zara Larsson,Words,17,3,9,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK),15,1,103,99,2020-07-26,16,2020-09-20
18,up,James Hype & Miggy Dela Rosa,Ferrari,66,1,2,,,,
19,up,Tribbs,Bal Wszystkich Świętych,23,9,36,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,6,22,,,,
21,up,Timmy Trumpet,Just In Case,22,21,8,,,,
22,up,アヴィーチー,Wake Me Up,25,12,137,,,,
23,up,Calvin Harris,Summer,28,18,56,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,2,50,,,,
25,up,David Guetta,Titanium (feat. Sia),26,7,137,,,,
26,down,Regard,Ride It,24,2,137,57,2019-10-06,13,2019-11-10
27,down,DARIA & Kush Kush,Never Ending Story,19,12,12,,,,
28,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),32,28,6,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,30,14,137,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),31,1,137,97,2020-01-12,7,2020-05-10
31,down,Minelli,MMM,27,26,13,,,,
32,up,Ronnie Ferrari,Ona By Tak Chciała,35,1,137,,,,
33,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),34,29,5,,,,
34,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),41,30,12,,,,
35,down,Sigala,Melody,29,8,22,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,1,93,,,,
37,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,22,62,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,137,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,11,51,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),33,3,75,89,2021-02-21,25,2021-04-04
41,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),42,23,11,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),39,5,114,,,,
43,-,Drake,Sticky,-,2,1,,,,
44,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,18,5,14,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,49,6,45,,,,
46,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,46,45,6,,,,
47,-,Drake,Falling Back,-,8,1,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,15,137,,,,
49,up,Becky Hill & Topic,My Heart Goes (La Di Da),64,5,33,,,,
50,up,Felix Jaehn,Do It Better (feat. Zoe Wees),62,46,4,,,,
51,down,Marshmello & Bastille,Happier,50,18,113,74,2019-10-06,74,2019-10-06
52,up,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,67,46,6,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,137,,,,
54,-,Drake,Texts Go Green,-,11,1,,,,
55,-,Drake,Massive,-,2,1,,,,
56,-,Drake,Jimmy Cooks (feat. 21 Savage),-,5,1,,,,
57,up,Rain Radio & DJ Craig Gorman,Talk About,58,6,49,,,,
58,up,Sigala & Talia Mar,Stay the Night,89,21,5,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,65,7,100,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,35,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,53,16,119,,,,
62,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),88,18,34,,,,
63,-,Drake,Calling My Name,-,13,1,,,,
64,down,Becky Hill & David Guetta,Remember,43,12,33,,,,
65,-,Drake,A Keeper,-,19,1,,,,
66,-,Drake,Intro,-,34,1,,,,
67,-,Drake,Currents,-,23,1,,,,
68,down,Luca,Be Alive (feat. Nokyo),59,15,12,,,,
69,down,Alesso & Katy Perry,When I'm Gone,56,5,25,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,44,27,82,,,,
71,-,Drake,Flight's Booked,-,15,1,,,,
72,-,Drake,Overdrive,-,21,1,,,,
73,down,twocolors,Lovefool,71,3,105,,,,
74,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),79,74,2,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),72,32,89,,,,
76,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],55,11,32,,,,
77,-,Drake,Down Hill,-,30,1,,,,
78,down,AVAION,Pieces,36,27,42,,,,
79,-,Drake,Tie That Binds,-,32,1,,,,
80,-,Drake,Liability,-,41,1,,,,
81,up,Holy Molly,Shot a friend,99,16,22,,,,
82,up,Calvin Harris,My Way,84,35,80,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy),54,2,86,61,2021-01-03,22,2021-02-07
84,down,David Guetta,Memories (feat. Kid Cudi),73,10,84,,,,
85,up,MASNY BEN & mgng,Louda,95,2,31,,,,
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),74,10,74,,,,
87,down,Topic,Breaking Me (feat. A7S),52,2,125,94,2020-03-01,8,2020-08-16
88,up,GACEK & Este,HANA MONTANA (Vayto & Dj Daxshadow Remix),90,44,6,,,,
89,down,Luude,Down Under (feat. Colin Hay),57,13,23,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,22,73,,,,
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,68,39,21,,,,
92,down,Calvin Harris,Outside (feat. Ellie Goulding),69,24,43,,,,
93,-,Alan Walker,Faded,-,30,120,,,,
94,down,"Calvin Harris, Sam Smith",Promises,82,13,131,,,,
95,down,Jerro,Demons (feat. Sophia Bel) [Massane Remix],80,66,5,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,11,40,,,,
97,down,Meduza,Tell It To My Heart (feat. Hozier),60,6,34,,,,
98,-,Akcent,Przez Twe Oczy Zielone,-,49,34,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),81,65,42,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,87,6,136,,,,
