Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DR. VODKA,Kokaina,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,29,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,16,,,,
5,up,Minelli,Rampampam,5,1,55,,,,
6,up,Acraze,Do It To It (feat. Cherish),6,1,31,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,7,,,,
8,up,wrs,Llámame,12,8,2,,,,
9,up,Öwnboss & SEVEK,Move Your Body,10,8,24,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,6,18,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,71,72,2021-03-07,18,2021-05-16
12,up,DARIA & Kush Kush,Never Ending Story,13,12,8,,,,
13,down,LUM!X,Halo (feat. PIA MARIA),7,7,2,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),14,1,99,99,2020-07-26,16,2020-09-20
15,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,15,5,10,,,,
16,up,"MASNY BEN, mgng & MRGH",Gigachad,22,16,2,,,,
17,up,Diplo & Miguel,Don’t Forget My Love,17,6,15,,,,
18,down,Sigala,Melody,16,8,18,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,2,46,,,,
20,up,アヴィーチー,Wake Me Up,23,12,133,,,,
21,up,Alesso & Zara Larsson,Words,33,3,5,,,,
22,down,David Guetta,Titanium (feat. Sia),20,7,133,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,19,5,133,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),21,1,133,97,2020-01-12,7,2020-05-10
25,up,Regard,Ride It,25,2,133,57,2019-10-06,13,2019-11-10
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,14,133,,,,
27,down,Ronnie Ferrari,Ona By Tak Chciała,26,1,133,,,,
28,up,Timmy Trumpet,Just In Case,35,21,4,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,89,,,,
30,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),29,23,7,,,,
31,up,Luude,Down Under (feat. Colin Hay),31,13,19,,,,
32,down,Luca,Be Alive (feat. Nokyo),18,15,8,,,,
33,up,Lucenzo,Danza Kuduro (feat. Don Omar),51,22,58,,,,
34,up,Calvin Harris,Summer,41,18,52,,,,
35,up,Minelli,MMM,42,26,9,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,38,7,6,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,1,31,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),32,3,71,89,2021-02-21,25,2021-04-04
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,15,133,,,,
40,down,Rain Radio & DJ Craig Gorman,Talk About,37,6,45,,,,
41,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,5,29,,,,
42,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],62,11,28,,,,
43,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),43,30,8,,,,
44,up,GACEK & Este,HANA MONTANA (Vayto & Dj Daxshadow Remix),52,44,2,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,39,17,,,,
46,up,Tiësto & KAROL G,Don't Be Shy,48,6,41,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,5,110,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,133,,,,
49,up,Meduza,Tell It To My Heart (feat. Hozier),54,6,30,,,,
50,up,Marshmello & Bastille,Happier,55,18,109,74,2019-10-06,74,2019-10-06
51,down,Gryffin & Olivia O'Brien,Caught Up,50,50,2,,,,
52,down,Holy Molly,Shot a friend,45,16,18,,,,
53,up,Alesso & Katy Perry,When I'm Gone,53,5,21,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,44,16,115,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,22,133,,,,
56,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),74,12,2,,,,
57,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,46,46,2,,,,
58,down,David Guetta,Memories (feat. Kid Cudi),49,10,80,,,,
59,up,Robin Schulz & David Guetta,On Repeat,64,13,2,,,,
60,up,MASNY BEN & mgng,Louda,60,2,27,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,11,47,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,32,85,,,,
63,down,Robin Schulz & Dennis Lloyd,Young Right Now,59,20,27,,,,
64,up,Regard & Years & Years,Hallucination,75,11,14,,,,
65,up,Topic,Breaking Me (feat. A7S),76,2,121,94,2020-03-01,8,2020-08-16
66,down,AVAION,Pieces,56,27,38,,,,
67,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,1,1,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),61,2,82,61,2021-01-03,22,2021-02-07
69,down,John Summit,Human (feat. Echoes),66,29,23,,,,
70,up,Tinlicker & Helsloot,Because You Move Me,73,27,78,,,,
71,down,Becky Hill & David Guetta,Remember,67,12,29,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),77,65,38,,,,
73,down,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),34,18,30,,,,
74,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,66,1,,,,
75,down,Emmit Fenn & Shallou,Hollow,72,18,11,,,,
76,up,Sam Feldt,Post Malone (feat. RANI),85,9,128,,,,
77,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),90,28,2,,,,
78,down,Tiësto,Lose You (feat. ILIRA),71,19,22,,,,
79,up,twocolors,Lovefool,80,3,101,,,,
80,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],81,73,5,,,,
81,down,Kygo,Freeze,58,58,2,,,,
82,down,Calvin Harris & Disciples,How Deep Is Your Love,69,7,96,,,,
83,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),-,29,1,,,,
84,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,28,1,,,,
85,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),94,2,40,,,,
86,down,Alan Walker,Faded,79,30,117,,,,
87,down,Clean Bandit,Everything But You (feat. A7S),82,10,14,,,,
88,up,R3HAB & A Touch of Class,All Around the World (La La La),97,47,42,,,,
89,up,Shane Codd,Get Out My Head,95,8,64,,,,
90,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,29,58,,,,
91,down,Becky Hill & Galantis,Run,89,6,13,,,,
92,-,Axwell Λ Ingrosso,More Than You Know,-,56,81,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,37,129,,,,
94,-,Avicii,The Nights,-,63,29,,,,
95,-,Tribbs,Bal Wszystkich Świętych,-,9,32,,,,
96,-,Sigala & Talia Mar,Stay the Night,-,21,1,,,,
97,down,Icona Pop,I Love It (feat. Charli XCX),86,11,39,,,,
98,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,98,45,2,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,70,,,,
100,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,4,133,87,2019-10-20,28,2019-12-08
