Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Ronnie Ferrari,Ona By Tak Chciała,2,1,16,,,,
3,up,Regard,Ride It,3,2,16,57,2019-10-06,13,2019-11-10
4,up,Shanguy,Désolée (Paris/Paname),5,4,10,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,16,87,2019-10-20,28,2019-12-08
6,up,Alan Walker & Ava Max,"Alone, Pt. II",6,6,9,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,5,16,40,2019-10-06,40,2019-10-06
8,up,Topic,Breaking Me (feat. A7S),12,2,4,94,2020-03-01,8,2020-08-16
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,5,16,,,,
10,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,9,16,,,,
11,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,7,11,,,,
12,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),10,10,12,,,,
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,6,16,,,,
14,up,Don Diablo,Congratulations (feat. Brando),15,13,9,,,,
15,up,"Calvin Harris, Sam Smith",Promises,17,13,16,,,,
16,up,Daj To Głośniej,Mama Ostrzegała,16,6,16,,,,
17,up,David Guetta,Titanium (feat. Sia),23,7,16,,,,
18,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),14,12,16,,,,
19,up,Joel Corry,Lonely,22,7,4,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),33,10,7,95,2020-03-08,54,2020-04-05
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,15,16,,,,
22,up,Loud Luxury,Body (feat. brando),30,9,16,,,,
23,down,Madison Mars,New Vibe Who Dis (feat. Little League),18,6,16,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,15,16,,,,
25,down,Tiësto & Mabel,God Is a Dancer,20,5,16,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,20,4,75,2020-01-26,65,2020-02-02
27,up,The Chainsmokers & Coldplay,Something Just Like This,31,14,16,,,,
28,up,Sobel,Impreza,41,3,8,,,,
29,up,Marshmello & Bastille,Happier,34,18,16,74,2019-10-06,74,2019-10-06
30,down,Sam Feldt,Post Malone (feat. RANI),26,9,16,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,19,16,,,,
32,up,The Prince Karma,Later Bitches,43,13,16,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),29,17,16,,,,
34,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,7,16,,,,
35,up,VIZE,Stars (feat. Laniia),36,9,16,,,,
36,up,LIZOT,Menage a Trois (feat. Holy Molly),44,27,5,,,,
37,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),35,11,16,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,22,16,,,,
39,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,19,12,,,,
40,up,Drenchill,Freed from Desire (feat. Indiiana),40,18,16,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,16,,,,
42,up,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],50,41,3,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),46,37,16,,,,
44,down,アヴィーチー,Wake Me Up,38,12,16,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),21,13,16,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,48,31,16,,,,
47,down,The Chainsmokers & Kygo,Family (with Kygo),45,10,12,,,,
48,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),28,26,6,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,31,16,,,,
50,up,Alan Walker,Faded,53,30,16,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,31,15,82,2019-10-20,82,2019-10-20
52,up,Gaullin,Moonlight,52,37,16,,,,
53,up,Lucky Luke,Cooler Than Me,61,29,16,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,29,14,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,39,16,,,,
56,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),56,34,16,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),54,5,8,,,,
58,down,Slider & Magnit,Morze,55,15,16,,,,
59,down,David Guetta & Sia,Flames,57,48,16,,,,
60,down,Regard,Ride It (Jonas Blue Remix),58,38,10,,,,
61,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,42,16,,,,
62,down,Avicii,Lonely Together (feat. Rita Ora),60,26,16,,,,
63,up,Sigala & Becky Hill,Wish You Well,71,38,16,,,,
64,up,Rasster,Sad,67,62,4,,,,
65,down,Jax Jones & Ella Henderson,This Is Real,51,21,16,,,,
66,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,66,2,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,59,22,16,,,,
68,up,Dynoro & Ina Wroldsen,Obsessed,72,39,16,,,,
69,up,Filatov & Karas,Au Au,74,45,16,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,55,16,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),65,48,16,,,,
72,up,Jonas Blue,Rise (feat. Jack & Jack),85,66,16,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,73,5,,,,
74,up,Calvin Harris,My Way,76,35,14,,,,
75,up,Avicii,SOS (feat. Aloe Blacc),84,48,16,,,,
76,up,MARUV & Boosin,Drunk Groove,80,58,16,,,,
77,up,Akcent,Przez Twe Oczy Zielone,83,49,13,,,,
78,-,Kwestia 07,Toksyna,-,64,1,,,,
79,-,Little Venice,Loving You the Same (feat. ODBLU),-,79,1,,,,
80,-,Fritz Kalkbrenner,Kings & Queens,-,80,1,,,,
81,-,John Newman,Fire in Me (Martin Jensen Remix),-,81,1,,,,
82,-,Cookiee Kawaii,Vibe,-,45,1,,,,
83,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,17,1,,,,
84,-,Haddaway,What Is Love,-,76,4,,,,
85,-,Zedd & Alessia Cara,Stay,-,72,8,,,,
86,down,Gromee,Share the Joy,64,55,9,,,,
87,-,GAMPER & DADONI,Julia (feat. Soran),-,87,1,,,,
88,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,57,16,,,,
89,down,Icona Pop,I Love It (feat. Charli XCX),86,11,8,,,,
90,down,FISHER,Losing It,75,35,16,,,,
91,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,21,1,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),89,64,7,,,,
93,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),81,47,15,,,,
94,-,Mauve,By My Side,-,74,2,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,91,7,14,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,77,56,14,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),94,59,16,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,27,12,,,,
99,down,Jax Jones & Bebe Rexha,Harder,78,32,16,,,,
100,down,Alok & Dynoro,On & On,69,69,6,,,,
