Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,17,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,8,,,,
4,up,Tiësto,Lay Low,4,1,39,,,,
5,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],7,5,3,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,5,182,,,,
7,up,SUICIDAL-IDOL,Ecstacy (slowed),23,6,4,,,,
8,down,Calvin Harris & Sam Smith,Desire,6,5,11,,,,
9,down,Switch Disco,REACT,8,3,37,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,1,31,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,59,,,,
12,down,Purple Disco Machine & Kungs,Substitution,11,6,25,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,103,,,,
14,down,DR. VODKA,Shoty,10,10,8,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,110,,,,
16,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,5,46,,,,
17,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,15,1,73,,,,
18,up,Bennett,Vois sur ton chemin (Techno Mix),42,15,6,,,,
19,down,David Guetta,Titanium (feat. Sia),17,7,205,,,,
20,up,Tiësto,Drifting,20,16,15,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),24,5,69,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,5,205,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,3,27,,,,
24,down,Tiësto,Lose You (feat. ILIRA),19,19,92,,,,
25,down,Tiësto & Tate McRae,10:35,22,1,49,,,,
26,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,70,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,23,10,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,3,64,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,13,73,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,30,14,205,,,,
31,down,Tribbs & Robert Wiewióra,Krakowski Spleen,29,22,21,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,10,151,,,,
33,down,Tiësto & Ava Max,The Motto,31,1,101,,,,
34,down,Regard,Ride It,33,2,205,57,2019-10-06,13,2019-11-10
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,205,,,,
36,down,アヴィーチー,Wake Me Up,34,12,205,,,,
37,down,Jazzy,Giving Me,35,9,19,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),37,21,84,,,,
39,down,Daj To Głośniej,WESELE W DUBAJU,38,35,6,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,22,205,,,,
41,up,SUICIDAL-IDOL,Ecstacy,70,41,2,,,,
42,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,39,11,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),46,13,153,,,,
44,down,Alan Walker,Faded,43,30,187,,,,
45,down,Becky Hill & Chase & Status,Disconnect,40,24,13,,,,
46,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),85,36,2,,,,
47,down,Alok & Ava Max,Car Keys (Ayla),44,38,8,,,,
48,down,Calvin Harris,Blame (feat. John Newman),45,29,70,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,48,7,163,,,,
50,down,Jax Jones,Where Did You Go? (feat. MNEK),47,3,88,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,32,69,,,,
52,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],52,51,5,,,,
53,up,Tribbs,Bal Wszystkich Świętych,54,9,104,,,,
54,down,Alesso & Zara Larsson,Words,51,3,77,,,,
55,down,Felix Jaehn & Ray Dalton,Call It Love,53,11,53,,,,
56,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,49,3,79,,,,
57,up,Jungle,Back On 74,76,25,4,,,,
58,up,DR. VODKA,Kokaina,59,1,78,,,,
59,up,Odetari & 6arelyhuman,GMFU,63,59,9,,,,
60,up,Jax Jones & Calum Scott,Whistle,66,6,35,,,,
61,down,Calvin Harris,Summer,58,18,117,,,,
62,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),74,62,5,,,,
63,down,CamelPhat & Elderbrook,Cola,55,43,29,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,161,,,,
65,up,Deniz Kabu,Everybody Knows,84,65,2,,,,
66,down,FAST BOY & Topic,Forget You,61,15,29,,,,
67,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),69,46,14,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,15,198,,,,
69,down,"Calvin Harris, Sam Smith",Promises,62,13,189,,,,
70,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),56,14,20,,,,
71,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,60,7,23,,,,
72,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,86,9,2,,,,
73,up,Icona Pop,I Love It (feat. Charli XCX),75,11,85,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,37,198,,,,
75,down,Lost Frequencies,The Feeling,67,58,10,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),80,1,205,97,2020-01-12,7,2020-05-10
77,up,Joel Corry,Head & Heart (feat. MNEK),77,1,171,99,2020-07-26,16,2020-09-20
78,up,Ronnie Ferrari,Ona By Tak Chciała,81,1,205,,,,
79,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,6,202,,,,
80,down,Becky Hill & David Guetta,Remember,72,12,92,,,,
81,-,"Joel Corry, MK & Rita Ora",Drinkin',-,42,6,,,,
82,down,Kaśka Sochacka,Wiśnia,71,48,71,,,,
83,down,Meduza,Tell It To My Heart (feat. Hozier),73,6,101,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),87,49,43,,,,
85,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,99,85,7,,,,
86,-,Kalwi & Remi,Explosion,-,86,1,,,,
87,down,Hannah Laing & RoRo,Good Love,64,22,18,,,,
88,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,18,6,,,,
89,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,103,,,,
90,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),65,12,74,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,1,143,72,2021-03-07,18,2021-05-16
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,47,11,,,,
93,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,89,3,,,,
94,down,Stromae,Alors on danse (Radio Edit),89,32,57,,,,
95,down,Abakus,A Whole New Way of Looking At the Day,91,24,5,,,,
96,up,Imanbek & BYOR,Belly Dancer,96,11,61,,,,
97,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,51,68,,,,
98,-,Tiësto,All Nighter,-,12,25,,,,
99,down,Odetari & 9lives,I LOVE YOU HOE,93,76,6,,,,
100,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,133,,,,
