Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,2,24,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),3,2,12,94,2020-03-01,8,2020-08-16
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,24,87,2019-10-20,28,2019-12-08
5,down,Ronnie Ferrari,Ona By Tak Chciała,4,1,24,,,,
6,up,Sobel,Impreza,6,3,16,,,,
7,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),11,7,24,,,,
8,up,"Kygo, Zara Larsson & Tyga",Like It Is,8,6,4,81,2020-03-29,40,2020-04-05
9,up,Sam Feldt,Post Malone (feat. RANI),15,9,24,,,,
10,up,ドンディアブロ,Bad (feat. Zak Abel),20,4,4,,,,
11,down,Joel Corry,Lonely,7,7,12,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,5,24,40,2019-10-06,40,2019-10-06
13,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,7,19,,,,
14,up,Vicetone & Tony Igy,Astronomia,23,14,3,99,2020-04-05,44,2020-04-12
15,down,Robin Schulz,In Your Eyes (feat. Alida),12,10,15,95,2020-03-08,54,2020-04-05
16,down,Shanguy,Désolée (Paris/Paname),13,4,18,,,,
17,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,16,6,24,,,,
18,up,Loud Luxury,Body (feat. brando),18,9,24,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,14,5,24,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",17,6,17,,,,
21,down,Dynoro & Gigi D'Agostino,In My Mind,19,16,6,,,,
22,up,Don Diablo,Congratulations (feat. Brando),25,13,17,,,,
23,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,24,17,9,,,,
24,down,The Prince Karma,Later Bitches,22,13,24,,,,
25,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),21,21,9,,,,
26,up,surf mesa,Ily,29,2,7,63,2020-04-19,18,2020-07-12
27,up,Kygo & Sasha Sloan,I'll Wait,35,27,3,82,2020-04-05,42,2020-04-12
28,up,David Guetta,Titanium (feat. Sia),30,7,24,,,,
29,down,Martin Solveig & Roy Woods,Juliet & Romeo,28,19,20,,,,
30,down,"Calvin Harris, Sam Smith",Promises,27,13,24,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,14,24,,,,
32,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),26,12,24,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],34,15,24,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,19,24,,,,
35,up,FISHER,Losing It,41,35,24,,,,
36,up,Martin Garrix,Drown (feat. Clinton Kane),63,36,6,,,,
37,up,Dubdogz & Bhaskar,Infinity,43,26,6,,,,
38,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),33,11,24,,,,
39,up,Alesso,Midnight (feat. Liam Payne),72,39,2,,,,
40,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,15,24,,,,
41,down,Daj To Głośniej,Mama Ostrzegała,37,6,24,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,31,24,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,22,24,,,,
44,up,The Chainsmokers & Kygo,Family (with Kygo),62,10,20,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,39,24,,,,
46,down,Madison Mars,New Vibe Who Dis (feat. Little League),39,6,24,,,,
47,up,Marshmello & Bastille,Happier,50,18,24,74,2019-10-06,74,2019-10-06
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),44,17,24,,,,
49,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),54,34,24,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,37,24,,,,
51,down,アヴィーチー,Wake Me Up,45,12,24,,,,
52,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),42,39,8,,,,
53,down,Tiësto & Mabel,God Is a Dancer,49,5,24,,,,
54,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,54,16,,,,
55,up,Regard,Ride It (Jonas Blue Remix),55,38,18,,,,
56,down,LIZOT,Menage a Trois (feat. Holy Molly),40,27,13,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,42,24,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,57,22,24,,,,
59,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,12,24,,,,
60,up,"YOUNOTUS, Janieck & Senex",Narcotic,74,31,23,82,2019-10-20,82,2019-10-20
61,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),51,10,20,,,,
62,down,Drenchill,Freed from Desire (feat. Indiiana),59,18,24,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),85,47,12,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,20,12,75,2020-01-26,65,2020-02-02
65,down,Nathan Dawe,Flowers (feat. Jaykae),47,45,5,,,,
66,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),69,12,14,,,,
67,down,VIZE,Stars (feat. Laniia),61,9,24,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),58,13,24,,,,
69,up,220 KID & GRACEY,Don’t Need Love,70,31,4,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,29,20,,,,
71,-,Kygo,Freedom (feat. Zak Abel),-,14,1,70,2020-04-26,70,2020-04-26
72,down,Alan Walker,Faded,64,30,24,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,31,24,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola),96,45,22,,,,
75,up,Diplo & Jonas Brothers,Lonely,91,49,20,,,,
76,down,David Guetta & Sia,Flames,67,48,24,,,,
77,down,Jax Jones & Bebe Rexha,Harder,73,32,24,,,,
78,down,Avicii,Lonely Together (feat. Rita Ora),77,26,24,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),82,48,24,,,,
80,up,Jonas Blue,Rise (feat. Jack & Jack),88,66,24,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,27,19,,,,
82,down,Gaullin,Moonlight,68,37,24,,,,
83,-,Axwell Λ Ingrosso,More Than You Know,-,56,21,,,,
84,down,Maribou State,Tongue (feat. Holly Walker),71,71,2,,,,
85,-,Sigala & Becky Hill,Wish You Well,-,38,23,,,,
86,up,Filatov & Karas,Au Au,98,45,24,,,,
87,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",90,57,24,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,12,,,,
89,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,55,23,,,,
90,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,90,1,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,21,,,,
92,up,Endor,Pump It Up,100,39,13,,,,
93,-,Ray Dalton,In My Bones,-,17,1,,,,
94,-,Meynberg,California Dreamin',-,94,1,,,,
95,down,Slider & Magnit,Morze,94,15,23,,,,
96,-,Cream Soda,Никаких больше вечеринок,-,96,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,67,1,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),79,5,16,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,14,3,,,,
100,-,MARUV & Boosin,Drunk Groove,-,58,23,,,,
