Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
2,up,Tiësto,Lay Low,2,1,33,,,,
3,up,Switch Disco,REACT,3,3,31,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,4,1,25,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,97,,,,
6,up,Calvin Harris & Sam Smith,Desire,7,5,5,,,,
7,down,Purple Disco Machine & Kungs,Substitution,6,6,19,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,104,,,,
9,up,Dawid Narożny & Agbe,Ona działa na mnie jak,10,9,14,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,53,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,3,21,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),13,5,176,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,36,2,2,,,,
14,up,David Guetta,Titanium (feat. Sia),21,7,199,,,,
15,down,Jazzy,Giving Me,14,9,13,,,,
16,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,7,17,,,,
17,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,5,40,,,,
18,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,15,1,67,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,5,199,,,,
20,down,Tiësto & Tate McRae,10:35,18,1,43,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,19,1,64,,,,
22,up,Tiësto,Drifting,24,16,9,,,,
23,down,Alesso & Zara Larsson,Words,20,3,71,,,,
24,down,Tribbs & Robert Wiewióra,Krakowski Spleen,23,22,15,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,199,,,,
26,up,Tiësto,Lose You (feat. ILIRA),26,16,86,,,,
27,down,Hannah Laing & RoRo,Good Love,22,22,12,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),30,5,63,,,,
29,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,3,73,,,,
30,up,Tiësto & Ava Max,The Motto,32,1,95,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,3,58,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,14,199,,,,
33,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,43,23,4,,,,
34,down,Regard,Ride It,25,2,199,57,2019-10-06,13,2019-11-10
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,13,67,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),40,3,82,,,,
37,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),34,14,14,,,,
38,up,Alok & Ava Max,Car Keys (Ayla),95,38,2,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,22,199,,,,
40,down,アヴィーチー,Wake Me Up,38,12,199,,,,
41,down,Becky Hill & David Guetta,Remember,35,12,86,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,11,78,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),41,10,145,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),39,21,78,,,,
45,-,Tribbs,Kiedyś Cię Znajdę,-,45,1,,,,
46,down,Calvin Harris,Summer,29,17,111,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,42,3,,,,
48,up,Becky Hill & Chase & Status,Disconnect,51,24,7,,,,
49,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),45,12,68,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),44,1,165,99,2020-07-26,16,2020-09-20
51,down,Calvin Harris & Disciples,How Deep Is Your Love,49,7,157,,,,
52,down,Felix Jaehn & Ray Dalton,Call It Love,48,11,47,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),58,13,147,,,,
54,down,Jax Jones & Calum Scott,Whistle,50,6,29,,,,
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),52,40,8,,,,
56,up,FAST BOY & Topic,Forget You,66,15,23,,,,
57,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),59,46,8,,,,
58,down,Alan Walker,Faded,56,30,181,,,,
59,up,CamelPhat & Elderbrook,Cola,71,43,23,,,,
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,1,155,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),63,32,63,,,,
62,down,D.O.D,So Much in Love,57,46,5,,,,
63,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,60,6,53,,,,
64,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),68,39,5,,,,
65,up,Calvin Harris,Blame (feat. John Newman),69,29,64,,,,
66,down,DR. VODKA,Kokaina,65,1,72,,,,
67,down,LF SYSTEM,Afraid To Feel,54,11,49,,,,
68,down,"ATB, Topic & A7S",Your Love (9PM),62,3,111,89,2021-02-21,25,2021-04-04
69,up,Ronnie Ferrari,Ona By Tak Chciała,70,1,199,,,,
70,up,DR. VODKA,Shoty,90,10,2,,,,
71,up,Creeds,Push Up (Main Edit),73,67,6,,,,
72,-,Svaroda & Hasan Ceddi,All Eyez on Me - Gangsta Remix,-,72,1,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),64,49,37,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,22,87,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),86,37,192,,,,
76,down,"Calvin Harris, Sam Smith",Promises,75,13,183,,,,
77,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],76,7,52,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),77,1,199,97,2020-01-12,7,2020-05-10
79,-,Marshmello,Here With Me (feat. CHVRCHES),-,62,27,,,,
80,down,Tribbs,Bal Wszystkich Świętych,55,9,98,,,,
81,down,Lost Frequencies,The Feeling,72,58,4,,,,
82,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),84,17,128,,,,
83,up,Clean Bandit,Symphony (feat. Zara Larsson),88,64,67,,,,
84,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,89,6,196,,,,
85,up,Odetari & 6arelyhuman,GMFU,92,59,3,,,,
86,down,Dj Belite,All Eyes on Me,46,4,25,,,,
87,down,Ayaxei,Trying to See,85,85,2,,,,
88,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],67,51,2,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,1,137,72,2021-03-07,18,2021-05-16
90,up,Kaśka Sochacka,Wiśnia,98,48,65,,,,
91,down,Stromae,Alors on danse (Radio Edit),83,32,51,,,,
92,-,Calvin Harris,Blame (feat. John Newman) (Remix) [Mixed],-,92,1,,,,
93,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,74,47,12,,,,
94,-,Tribbs,Chains,-,84,1,,,,
95,-,"Joel Corry, MK & Rita Ora",Drinkin',-,42,1,,,,
96,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,85,2,,,,
97,down,David Guetta & MORTEN,Something To Hold On To,91,91,3,,,,
98,down,Odetari & cade clair,LOOK DON’T TOUCH,79,61,10,,,,
99,-,LIZOT,On The Move (feat. PRISKA),-,98,4,,,,
100,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,15,192,,,,
