Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Ferrari,Ona By Tak Chciała,3,1,9,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
3,up,Regard,Ride It,4,2,9,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,9,87,2019-10-20,28,2019-12-08
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,5,9,40,2019-10-06,40,2019-10-06
6,up,Daj To Głośniej,Mama Ostrzegała,12,6,9,,,,
7,up,Tiësto & Mabel,God Is a Dancer,7,5,9,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,5,9,,,,
9,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,6,9,,,,
10,down,Madison Mars,New Vibe Who Dis (feat. Little League),8,6,9,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),11,9,9,,,,
12,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),54,12,8,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),43,13,9,,,,
14,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),13,12,9,,,,
15,up,Sigala,We Got Love (feat. Ella Henderson),20,13,9,,,,
16,up,Shanguy,Désolée (Paris/Paname),21,4,3,,,,
17,down,"Calvin Harris, Sam Smith",Promises,15,13,9,,,,
18,up,David Guetta,Titanium (feat. Sia),27,7,9,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,15,9,,,,
20,up,Martin Solveig & Roy Woods,Juliet & Romeo,36,19,5,,,,
21,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),17,17,9,,,,
22,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,7,9,,,,
23,down,VIZE,Stars (feat. Laniia),14,9,9,,,,
24,up,アヴィーチー,Wake Me Up,40,12,9,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,19,9,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,9,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,15,9,,,,
28,down,The Chainsmokers & Kygo,Family (with Kygo),22,10,5,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,29,7,,,,
30,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),16,11,9,,,,
31,up,Loud Luxury,Body (feat. brando),33,9,9,,,,
32,down,Marshmello & Bastille,Happier,26,18,9,74,2019-10-06,74,2019-10-06
33,down,Sam Feldt,Post Malone (feat. RANI),28,9,9,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,32,14,9,,,,
35,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),30,10,5,,,,
36,up,Jax Jones & Ella Henderson,This Is Real,37,21,9,,,,
37,down,The Prince Karma,Later Bitches,35,13,9,,,,
38,down,Slider & Magnit,Morze,25,15,9,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,31,8,82,2019-10-20,82,2019-10-20
40,down,Drenchill,Freed from Desire (feat. Indiiana),29,18,9,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",89,6,2,,,,
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,31,9,,,,
43,down,C-BooL & Skytech,La La Love (feat. Giang Pham),34,17,9,,,,
44,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),74,41,9,99,2019-11-03,99,2019-11-03
45,down,Lucky Luke,Cooler Than Me,39,29,9,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,22,9,,,,
47,up,MK & Sonny Fodera,One Night (feat. Raphaella),79,45,3,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),84,11,2,,,,
49,up,Akcent,Przez Twe Oczy Zielone,68,49,6,,,,
50,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,37,9,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,40,9,55,2019-10-27,43,2019-11-03
52,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),44,34,9,,,,
53,down,Gaullin,Moonlight,45,37,9,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,82,22,9,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,42,9,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,39,9,,,,
57,down,Dynoro & Ina Wroldsen,Obsessed,48,39,9,,,,
58,up,Regard,Ride It (Jonas Blue Remix),80,38,3,,,,
59,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,55,9,,,,
60,up,FISHER,Losing It,62,35,9,,,,
61,up,Endor,Pump It Up,81,39,9,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),50,48,9,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),60,48,9,,,,
64,down,Alan Walker,Faded,46,30,9,,,,
65,down,Drenchill,Never Never (feat. Indiiana),49,22,9,,,,
66,down,David Guetta & Sia,Flames,59,48,9,,,,
67,down,Jax Jones & Bebe Rexha,Harder,58,32,9,,,,
68,down,Avicii,Lonely Together (feat. Rita Ora),52,26,9,,,,
69,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,59,9,,,,
70,down,Filatov & Karas,Au Au,53,45,9,,,,
71,down,MARUV & Boosin,Drunk Groove,69,58,9,,,,
72,down,Sigala & Becky Hill,Wish You Well,63,38,9,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,42,5,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,31,9,,,,
75,up,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),76,61,9,,,,
76,-,Haddaway,What Is Love,-,76,1,,,,
77,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,57,9,,,,
78,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,64,9,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,73,2,,,,
80,up,Jonas Blue,Rise (feat. Jack & Jack),91,66,9,,,,
81,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),66,47,9,,,,
82,-,Ronnie Ferrari,Ruskacz (feat. Locke),-,69,4,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,92,7,9,,,,
84,-,CamelPhat & Jem Cooke,Rabbit Hole,-,84,1,,,,
85,down,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),2,1,6,,,,
86,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),93,86,2,,,,
87,down,White 2115,Pałac,65,22,9,,,,
88,down,Robin Schulz,Speechless (feat. Erika Sirola),73,45,9,,,,
89,down,MiłyPan,Małolatki,85,85,3,,,,
90,down,Calvin Harris,My Way,71,35,9,,,,
91,-,Akcent,Kylie,-,44,2,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,65,2,,,,
93,-,CLMD & Tungevaag,DANCE,-,93,1,,,,
94,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,54,6,,,,
95,down,Diplo & Jonas Brothers,Lonely,90,49,9,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,22,1,,,,
97,down,The Chainsmokers & Bebe Rexha,Call You Mine,86,46,9,,,,
98,down,Armin van Buuren,Blah Blah Blah,87,63,4,,,,
99,-,Avicii,Waiting For Love,-,88,2,,,,
100,-,Cascada,Everytime We Touch,-,100,1,,,,
