Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,10,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,19,,,,
4,up,Tiësto,Lay Low,4,1,41,,,,
5,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],5,5,5,,,,
6,up,SUICIDAL-IDOL,Ecstacy (slowed),6,6,6,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,5,184,,,,
8,up,Calvin Harris & Sam Smith,Desire,8,5,13,,,,
9,up,Switch Disco,REACT,10,3,39,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,61,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,9,1,33,,,,
12,up,Purple Disco Machine & Kungs,Substitution,14,6,27,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,19,5,207,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,5,48,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,13,75,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,112,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,105,,,,
18,up,David Guetta,Titanium (feat. Sia),21,7,207,,,,
19,up,Drake,Jimmy Cooks (feat. 21 Savage),22,5,71,,,,
20,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,18,1,75,,,,
21,down,Bennett,Vois sur ton chemin (Techno Mix),15,15,8,,,,
22,up,Tiësto,Lose You (feat. ILIRA),24,16,94,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,26,1,72,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),28,10,153,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,3,29,,,,
26,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,29,23,12,,,,
27,down,Tiësto,Drifting,23,16,17,,,,
28,down,DR. VODKA,Shoty,20,10,10,,,,
29,up,Tiësto & Ava Max,The Motto,30,1,103,,,,
30,down,Tiësto & Tate McRae,10:35,25,1,51,,,,
31,up,Tribbs & Robert Wiewióra,Krakowski Spleen,34,22,23,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,3,66,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,31,14,207,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),35,21,86,,,,
35,up,Regard,Ride It,37,2,207,57,2019-10-06,13,2019-11-10
36,up,"Majki, Lari & Mario Dracula",Pasek Gucci - La La La (Majki Remix),39,36,4,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,207,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),38,1,173,99,2020-07-26,16,2020-09-20
39,down,アヴィーチー,Wake Me Up,36,12,207,,,,
40,up,Jazzy,Giving Me,45,9,21,,,,
41,up,Alan Walker,Faded,41,30,189,,,,
42,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,49,9,4,,,,
43,up,Becky Hill & Chase & Status,Disconnect,46,24,15,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,13,155,,,,
45,down,Daj To Głośniej,WESELE W DUBAJU,40,35,8,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,207,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,39,13,,,,
48,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",91,48,2,,,,
49,down,SUICIDAL-IDOL,Ecstacy,44,41,4,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,32,71,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,50,7,165,,,,
52,up,Alok & Ava Max,Car Keys (Ayla),53,38,10,,,,
53,down,Calvin Harris,Blame (feat. John Newman),52,29,72,,,,
54,up,Jungle,Back On 74,55,25,6,,,,
55,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],51,51,7,,,,
56,up,Odetari,HYPNOTIC DATA,69,53,2,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),56,3,90,,,,
58,up,Felix Jaehn & Ray Dalton,Call It Love,60,11,55,,,,
59,up,Tribbs,Bal Wszystkich Świętych,63,9,106,,,,
60,down,Odetari & 6arelyhuman,GMFU,59,59,11,,,,
61,down,Calvin Harris,Summer,58,18,119,,,,
62,-,Mr. Polska,Siekiera (Push Up) [Remix],-,62,1,,,,
63,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),70,46,16,,,,
64,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,3,81,,,,
65,down,"Calvin Harris, Sam Smith",Promises,64,13,191,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,15,200,,,,
67,down,Alesso & Zara Larsson,Words,54,3,79,,,,
68,up,Joel Corry,Hey DJ,88,63,2,,,,
69,up,Ronnie Ferrari,Ona By Tak Chciała,84,1,207,,,,
70,down,Jax Jones & Calum Scott,Whistle,57,6,37,,,,
71,down,FAST BOY & Topic,Forget You,67,15,31,,,,
72,down,DR. VODKA,Kokaina,62,1,80,,,,
73,-,Elley Duhé & Whethan,MONEY ON THE DASH (SPED UP),-,18,1,,,,
74,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),66,62,7,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,37,200,,,,
76,down,Kaśka Sochacka,Wiśnia,71,48,73,,,,
77,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],96,13,2,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,1,163,,,,
79,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,76,7,25,,,,
80,down,Icona Pop,I Love It (feat. Charli XCX),78,11,87,,,,
81,down,CamelPhat & Elderbrook,Cola,73,43,31,,,,
82,down,"Piękni, Młodzi & Magdalena Narożna",Czułe Słowa (My Oh My),80,14,22,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),74,1,207,97,2020-01-12,7,2020-05-10
84,down,Calvin Harris,Feel So Close (Radio Edit),79,49,45,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,145,72,2021-03-07,18,2021-05-16
86,down,Odetari & 9lives,I LOVE YOU HOE,77,76,8,,,,
87,down,Becky Hill & David Guetta,Remember,86,12,94,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,6,204,,,,
89,-,Tribbs & Theresa Rex,What's Wrong With Your Head (Mixed),-,86,1,,,,
90,up,Rudimental,Waiting All Night (feat. Ella Eyre),99,51,38,,,,
91,up,Abakus,A Whole New Way of Looking At the Day,94,24,7,,,,
92,-,David Guetta,Love Don't Let Me Go (Original Edit),-,40,1,,,,
93,down,Stromae,Alors on danse (Radio Edit),90,32,59,,,,
94,-,Tymek & MNNR,Język Ciała (feat. Big Scythe) / How Much Longer (Mixed),-,89,1,,,,
95,down,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),93,89,5,,,,
96,up,Dynoro & Gigi D'Agostino,In My Mind,100,16,164,,,,
97,-,Hannah Laing & RoRo,Good Love,-,22,19,,,,
98,down,Lost Frequencies,The Feeling,82,58,12,,,,
99,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,74,5,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,40,13,,,,
