Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,3,,,,
2,down,Minelli,Rampampam,1,1,27,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,10,,,,
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,2,18,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,43,72,2021-03-07,18,2021-05-16
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,2,13,,,,
7,up,Meduza,Tell It To My Heart (feat. Hozier),64,6,2,,,,
8,down,Rain Radio & DJ Craig Gorman,Talk About,7,6,17,,,,
9,up,Joel Corry,I Wish (feat. Mabel),63,9,2,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,9,6,13,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,2,25,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,71,99,2020-07-26,16,2020-09-20
13,up,Acraze,Do It To It (feat. Cherish),59,1,3,,,,
14,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,7,7,,,,
15,up,Tribbs,Bal Wszystkich Świętych,18,9,10,,,,
16,up,アヴィーチー,Wake Me Up,19,12,105,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,61,,,,
18,up,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),75,18,2,,,,
19,down,Regard,Ride It,16,2,105,57,2019-10-06,13,2019-11-10
20,down,SAINt JHN,Roses (Imanbek Remix),17,1,105,97,2020-01-12,7,2020-05-10
21,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),11,10,7,,,,
22,down,Rebzyyx,all I want is you (feat. hoshie star),15,15,4,,,,
23,down,mgng,BELWEDER (omamale),20,7,7,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,4,105,87,2019-10-20,28,2019-12-08
25,down,David Guetta,Titanium (feat. Sia),23,7,105,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),24,3,43,89,2021-02-21,25,2021-04-04
27,down,"Calvin Harris, Dua Lipa",One Kiss,22,5,105,,,,
28,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,5,1,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,14,105,,,,
30,down,Ronnie Ferrari,Ona By Tak Chciała,28,1,105,,,,
31,down,Riton & RAYE,I Don't Want You,13,13,10,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),35,2,54,61,2021-01-03,22,2021-02-07
33,up,Dynoro & Gigi D'Agostino,In My Mind,33,16,87,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,12,105,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,32,2,37,90,2021-04-04,42,2021-04-18
36,up,Tinlicker & Helsloot,Because You Move Me,38,27,50,,,,
37,down,Jonasu,Black Magic,31,6,26,,,,
38,down,Topic,Breaking Me (feat. A7S),30,2,93,94,2020-03-01,8,2020-08-16
39,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,29,28,10,,,,
40,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,27,23,6,,,,
41,down,twocolors,Lovefool,39,3,73,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,22,105,,,,
43,down,Olivia Addams,Stranger,34,8,24,,,,
44,up,Jerro,Lost For Words (feat. Panama),82,44,2,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,32,57,,,,
46,up,Lucenzo,Danza Kuduro (feat. Don Omar),47,22,30,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,6,105,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,51,7,68,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),46,5,82,,,,
50,-,Regard & Kwabs,Signals,-,50,1,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,15,105,,,,
52,up,on the way to catharsis,Leni (Crystal Castles),56,37,3,,,,
53,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),45,6,55,,,,
54,down,Navos,Believe Me,44,16,35,,,,
55,down,C-BooL,Golden Rules,48,13,26,,,,
56,down,Sigala & Rita Ora,You for Me,21,8,19,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),54,10,52,,,,
58,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),42,27,14,,,,
59,up,Regard & Raye,Secrets,65,5,81,84,2020-06-14,62,2020-06-28
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,5,105,40,2019-10-06,40,2019-10-06
61,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,53,16,23,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,22,53,,,,
63,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
64,down,220 KID & LANY,Stupid Feelings,50,50,5,,,,
65,up,Navos & Harlee,You & I,80,39,2,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),61,26,102,,,,
67,up,Majestic & Boney M.,Rasputin,78,9,32,,,,
68,-,Becky Hill & David Guetta,Remember,-,12,1,,,,
69,down,"Calvin Harris, Sam Smith",Promises,62,13,105,,,,
70,up,The Prince Karma,Later Bitches,72,13,105,,,,
71,up,Ed Sheeran,Bad Habits (Joel Corry Remix),77,40,9,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,37,105,,,,
73,up,Calvin Harris,My Way,84,35,71,,,,
74,down,ドンディアブロ,Bad (feat. Zak Abel),55,4,85,,,,
75,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,27,81,,,,
76,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,11,31,,,,
77,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,12,104,,,,
78,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],67,9,53,,,,
79,down,Billen Ted,When You're Out (feat. Mae Muller),43,43,12,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,51,24,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),60,9,105,,,,
82,down,surf mesa,Ily,74,2,88,63,2020-04-19,18,2020-07-12
83,down,David Guetta & Sia,Flames,66,48,75,,,,
84,-,Regard,Ride It (Jonas Blue Remix),-,38,27,,,,
85,-,Joel Corry,Lonely,-,7,87,,,,
86,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,42,95,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,31,73,,,,
88,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),83,7,82,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,100,56,77,,,,
90,-,Marshmello & Bastille,Happier,-,18,95,74,2019-10-06,74,2019-10-06
91,down,Rules,Carry You,81,42,7,,,,
92,down,Marshmello,Silence (feat. Khalid),85,26,47,,,,
93,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),94,28,16,,,,
94,-,Avicii,The Nights,-,63,7,,,,
95,down,Alan Walker,Faded,91,30,90,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,55,60,,,,
97,down,AVAION,Pieces,90,27,17,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,92,15,105,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,11,22,,,,
100,down,David Guetta,2U (feat. Justin Bieber),96,14,8,,,,
