Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,30,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,18,94,2020-03-01,8,2020-08-16
4,up,ドンディアブロ,Bad (feat. Zak Abel),4,4,10,,,,
5,up,Regard,Ride It,5,2,30,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,6,5,6,84,2020-06-14,62,2020-06-28
7,up,FILV,BALENCIAGA,7,7,6,,,,
8,up,Ronnie Ferrari,Ona By Tak Chciała,9,1,30,,,,
9,down,Marshmello & Halsey,Be Kind,8,4,5,50,2020-05-03,29,2020-05-17
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,30,87,2019-10-20,28,2019-12-08
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,12,6,10,81,2020-03-29,40,2020-04-05
12,down,Sobel,Impreza,11,3,22,,,,
13,up,Joel Corry,Lonely,13,7,18,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,5,30,40,2019-10-06,40,2019-10-06
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,5,30,,,,
16,up,Loud Luxury,Body (feat. brando),16,9,30,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,17,16,12,,,,
18,up,Robin Schulz,In Your Eyes (feat. Alida),18,10,21,95,2020-03-08,54,2020-04-05
19,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,6,30,,,,
20,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),23,7,30,,,,
21,down,Kygo,Freedom (feat. Zak Abel),20,14,7,70,2020-04-26,70,2020-04-26
22,up,The Prince Karma,Later Bitches,26,13,30,,,,
23,up,Vicetone & Tony Igy,Astronomia,24,14,9,99,2020-04-05,44,2020-04-12
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),28,12,30,,,,
25,down,Shanguy,Désolée (Paris/Paname),21,4,24,,,,
26,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),25,21,15,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),22,9,30,,,,
28,up,Stephan F,Astronomia 2K19 (Radio Edit),30,28,5,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,15,30,,,,
30,down,David Guetta,Titanium (feat. Sia),29,7,30,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,7,25,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,13,30,,,,
33,down,Ray Dalton,In My Bones,31,17,7,,,,
34,down,Dubdogz & Bhaskar,Infinity,27,26,12,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,36,14,30,,,,
36,up,Petit Biscuit & Shallou,I Leave Again,72,36,2,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",32,6,23,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,19,30,,,,
39,up,Daj To Głośniej,Mama Ostrzegała,43,6,30,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,15,30,,,,
41,up,Kygo & OneRepublic,Lose Somebody,45,6,3,86,2020-06-07,80,2020-07-05
42,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,17,30,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),57,12,30,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,37,30,,,,
45,up,アヴィーチー,Wake Me Up,48,12,30,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,22,30,,,,
47,down,FISHER,Losing It,37,35,30,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,39,30,,,,
49,down,Don Diablo,Congratulations (feat. Brando),42,13,23,,,,
50,down,Kygo & Sasha Sloan,I'll Wait,44,27,9,82,2020-04-05,42,2020-04-12
51,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,46,17,15,,,,
52,up,Flamingo Cartel,Naked Girl (feat. Quincy Thompson) [Mix Radio Version],66,52,2,,,,
53,up,Marshmello & Bastille,Happier,62,18,30,74,2019-10-06,74,2019-10-06
54,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,54,53,5,,,,
55,down,Tiësto & Mabel,God Is a Dancer,52,5,30,,,,
56,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),58,11,30,,,,
57,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,42,30,,,,
58,down,220 KID & GRACEY,Don’t Need Love,55,31,10,,,,
59,up,Alan Walker,Faded,63,30,30,,,,
60,down,Flamingo Cartel,What You Want (feat. OMMIEH),39,39,4,,,,
61,down,Drenchill,Freed from Desire (feat. Indiiana),60,18,30,,,,
62,down,Madison Mars,New Vibe Who Dis (feat. Little League),59,6,30,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,73,7,26,,,,
64,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,31,30,,,,
65,up,El Capon,Shut up Chicken,85,33,2,,,,
66,up,The Chainsmokers,Closer (feat. Halsey),69,13,30,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],68,67,4,,,,
68,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),53,39,14,,,,
69,up,Flamingo Cartel,"Naked Girl (feat. Quincy Thompson, OMMIEH & Boo-Boo) [80's Mix Radio Version]",83,69,2,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,29,26,,,,
71,down,Flamingo Cartel,Your Night (feat. Tony Mac) [Summer 98' Mix],56,52,3,,,,
72,down,Eastblock Bitches & Ostblockschlampen,Virus,70,58,6,,,,
73,up,Nathan Dawe,Flowers (feat. Jaykae),77,45,11,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,29,,,,
75,down,David Guetta & Sia,Flames,67,48,30,,,,
76,down,Flamingo Cartel,More Than a Feeling (feat. Ryan Konline) [Radio Version],65,65,3,,,,
77,down,"Zedd, Maren Morris & Grey",The Middle,61,22,30,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,27,22,,,,
79,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),91,55,29,,,,
80,up,Gaullin,Moonlight,88,37,30,,,,
81,-,Kygo & Sandro Cavazza,Beautiful,-,50,1,,,,
82,-,Kygo & Valerie Broussard,The Truth,-,31,1,,,,
83,down,Avicii,Lonely Together (feat. Rita Ora),78,26,30,,,,
84,-,VIZE,Stars (feat. Laniia),-,9,29,,,,
85,up,Lucky Luke,Cooler Than Me,98,29,28,,,,
86,-,Filatov & Karas,Au Au,-,45,28,,,,
87,down,Dynoro & Ina Wroldsen,Obsessed,84,39,25,,,,
88,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,57,25,,,,
89,-,Dr. Swag,Kocie Ruchy,-,89,1,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,64,13,,,,
91,down,Martin Garrix,Higher Ground (feat. John Martin),75,75,2,,,,
92,-,VIZE & Tom Gregory,Never Let Me Down,-,3,1,,,,
93,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,19,25,,,,
94,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,40,16,55,2019-10-27,43,2019-11-03
95,-,Filatov & Karas & Deepest Blue,Give It Away,-,6,1,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,66,29,,,,
97,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],-,86,2,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,5,17,,,,
99,-,Akcent,Przez Twe Oczy Zielone,-,49,16,,,,
100,down,LIZOT,Menage a Trois (feat. Holy Molly),76,27,19,,,,
