Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,3,,,,
2,up,Aya Nakamura,Pookie,3,1,3,,,,
3,up,Dadju,Titre 12,38,3,2,,,,
4,up,Aya Nakamura,40%,23,1,3,,,,
5,up,Souf,Ça c'est fait,14,2,3,,,,
6,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,1,,,,
7,up,Stevie Wonder,Part-Time Lover,11,2,3,,,,
8,down,Quincy Jones,Ai No Corrida (feat. Dune),4,3,3,,,,
9,down,Boostee,All I Know,8,5,3,,,,
10,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,1,3,,,,
11,up,Dadju,Confessions,99,11,2,,,,
12,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,4,3,,,,
13,up,Sandra,In the Heat of the Night,34,7,3,,,,
14,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,4,3,,,,
15,down,Philip Bailey,Easy Lover,7,4,3,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,3,,,,
17,down,Lionel Richie,"Say You, Say Me",16,6,3,,,,
18,up,blackbear,hot girl bummer,94,2,2,,,,
19,-,René & Angela,I Love You More,-,4,1,,,,
20,up,Dadju,Titre 8,97,16,2,,,,
21,up,Boney M.,Daddy Cool,76,5,3,,,,
22,-,Dadju,Jaloux,-,12,1,,,,
23,up,The Pasadenas,Tribute (Right On),80,22,3,,,,
24,up,Amy Winehouse,Rehab,33,1,3,,,,
25,up,Amy Winehouse,Back to Black,44,3,3,,,,
26,-,Chaka Khan,I Feel for You,-,7,2,,,,
27,down,Imagination,Flashback,20,2,3,,,,
28,up,The Pointer Sisters,I'm So Excited,29,2,3,,,,
29,up,Beyoncé,If I Were a Boy,79,4,3,,,,
30,up,Joe Dwet File,A deux,32,4,3,,,,
31,down,Midnight Star,Midas Touch,28,3,3,,,,
32,up,Chris Brown,Heat (feat. Gunna),53,24,3,,,,
33,-,Whitney Houston,I Will Always Love You,-,1,1,,,,
34,up,Marvin Gaye,Sexual Healing,43,3,3,,,,
35,down,Stevie Wonder,Free,6,6,3,,,,
36,up,Eva,Kitoko (feat. KeBlack & Naza),68,33,3,,,,
37,down,Stevie Wonder,Isn't She Lovely,36,15,2,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,3,3,,,,
39,-,Shalamar,A Night to Remember,-,3,2,,,,
40,-,Boney M.,Rivers of Babylon,-,4,1,,,,
41,-,Sade,Smooth Operator,-,6,2,,,,
42,up,John Legend,All of Me,57,2,3,,,,
43,up,Patrice Rushen,Forget Me Nots (Single Version),72,10,2,,,,
44,-,Ben l'Oncle Soul,Next To You (Acoustic version),-,44,1,,,,
45,down,Des'ree,Life,25,11,3,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],19,3,3,,,,
47,up,Womack & Womack,Teardrops,54,3,3,,,,
48,down,Ayo,Beautiful,41,4,2,,,,
49,up,Lionel Richie,Ballerina Girl,56,8,3,,,,
50,up,Lionel Richie,Do It to Me (Single Radio Edit),71,2,3,,,,
51,up,Alicia Keys,Fallin',60,3,3,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,2,2,2,,,,
53,-,Chris Brown,Till I Die (feat. Big Sean & Wiz Khalifa),-,53,1,,,,
54,down,Chic,"Good Times (Original 12"" Mix)",50,10,2,,,,
55,-,Patrick Juvet,I Love America (Original Version),-,2,1,,,,
56,down,Terence Trent D'Arby,Wishing Well,48,10,3,,,,
57,-,Ben l'Oncle Soul,Next To You,-,34,1,,,,
58,down,Barry White,"You're the First, The Last, My Everything",55,18,2,,,,
59,down,Whitney Houston,I Have Nothing (2000 Remaster),37,17,3,,,,
60,up,Summer Walker & Usher,Come Thru,96,22,3,91,2019-11-10,74,2019-12-01
61,-,Aloe Blacc,I Need a Dollar,-,8,1,,,,
62,down,Randy Crawford,Street Life (Edit),18,7,3,,,,
63,down,Michael Kiwanuka,Hero,45,15,3,,,,
64,-,Ben l'Oncle Soul,Addicted,-,16,1,,,,
65,-,Seal,Love's Divine,-,6,2,,,,
66,down,Rihanna,Don't Stop the Music,61,3,2,,,,
67,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),64,23,3,,,,
68,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,2,,,,
69,-,Barry White,Let the Music Play,-,1,1,,,,
70,-,Percy Sledge,When a Man Loves a Woman,-,1,1,,,,
71,-,The Spinners,I'll Be Around,-,2,1,,,,
72,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,22,1,,,,
73,up,Mayer Hawthorne,Over,85,34,2,,,,
74,-,The Teskey Brothers,So Caught Up,-,14,2,,,,
75,-,Bill Withers,Lovely Day,-,3,1,100,2020-04-05,98,2020-04-12
76,-,AlunaGeorge,Superior Emotion (feat. Cautious Clay),-,76,1,,,,
77,down,Stevie Wonder,Master Blaster (Jammin'),24,4,2,,,,
78,down,Snoh Aalegra,Situationship,74,37,2,,,,
79,-,Souf,Una Noche,-,54,1,,,,
80,-,Sister Sledge,"All American Girls (12"" Version)",-,15,2,,,,
81,up,Bryony Jarman-Pinto,Sun Kissed,87,43,2,,,,
82,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,64,1,,,,
83,-,Aymane Serhani,Tonton,-,13,1,,,,
84,down,Sydney Youngblood,If Only I Could,66,4,2,,,,
85,down,Toni Braxton,Un-Break My Heart,84,5,2,,,,
86,-,Sandra,Maria Magdalena,-,6,2,,,,
87,down,Stevie Wonder,Sir Duke,27,3,3,,,,
88,down,Des'ree,You Gotta Be,40,12,3,,,,
89,-,JGRREY,Dreaming Fool,-,50,1,,,,
90,-,Jamelia,Superstar,-,17,2,,,,
91,-,Mariah Carey,My All,-,17,2,,,,
92,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",69,5,3,,,,
93,-,The Gap Band,Party Train,-,93,1,,,,
94,-,Boostee,Pop Corn,-,12,1,,,,
95,down,Chaka Khan,I'm Every Woman,81,8,3,,,,
96,-,Lee Dorsey,Workin' In a Coal Mine,-,23,1,,,,
97,down,Luther Vandross,Never Too Much,92,6,3,,,,
98,-,LAVA LA RUE,TLSL (Stitches),-,65,2,,,,
99,-,Dadju,Titre 5,-,2,1,,,,
100,-,The Emotions,Best of My Love,-,4,1,,,,
