Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,6,,,,
2,up,blackbear,hot girl bummer,4,2,5,,,,
3,up,Whitney Houston,I Will Always Love You,19,1,4,,,,
4,up,Aya Nakamura,40%,5,1,6,,,,
5,down,Aya Nakamura,Pookie,3,1,6,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),6,3,6,,,,
7,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,1,,,,
8,-,Vegedream,Ramenez la coupe à la maison,-,1,2,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,4,6,,,,
10,down,Souf,Ça c'est fait,8,2,6,,,,
11,-,Lisa Stansfield,8-3-1,-,11,1,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,6,,,,
13,down,Boostee,All I Know,7,5,6,,,,
14,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",30,4,6,,,,
15,down,Philip Bailey,Easy Lover,13,4,6,,,,
16,-,Cashmere,Can I,-,3,2,,,,
17,down,Joe Dwet File,A deux,14,4,6,,,,
18,-,Tavares,Got to Find My Way Back to You,-,11,2,,,,
19,up,Ayo,Beautiful,38,4,5,,,,
20,down,Stevie Wonder,Part-Time Lover,9,2,6,,,,
21,up,Michael Kiwanuka,Hero,97,15,6,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,2,2,,,,
23,down,Sandra,In the Heat of the Night,18,7,6,,,,
24,down,Lionel Richie,"Say You, Say Me",21,6,6,,,,
25,up,Womack & Womack,Teardrops,83,3,5,,,,
26,-,Jorja Smith,Don't Watch Me Cry,-,26,1,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],15,3,6,,,,
28,down,Stevie Wonder,Superstition,16,9,5,,,,
29,up,Stevie Wonder,Free,56,6,6,,,,
30,up,The Teskey Brothers,So Caught Up,44,14,5,,,,
31,up,Lionel Richie,Ballerina Girl,41,8,6,,,,
32,down,Billy Ocean,Caribbean Queen (No More Love On the Run),20,1,6,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,1,,,,
34,-,Lionel Richie,All Night Long (All Night),-,4,3,,,,
35,down,Chic,"Good Times (Original 12"" Mix)",32,10,5,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),17,17,6,,,,
37,down,Dante,"Aïe, aïe, aïe",10,10,5,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,15,3,,,,
39,up,Seal,Kiss from a Rose,96,4,3,,,,
40,up,Lionel Richie,Do It to Me (Single Radio Edit),95,2,6,,,,
41,down,Chris Brown,Heat (feat. Gunna),35,24,6,,,,
42,down,Amy Winehouse,Back to Black,23,3,6,,,,
43,up,John Legend,All of Me,93,2,6,,,,
44,up,Miquel Brown,"So Many Men, So Little Time",53,13,5,,,,
45,-,Rihanna,Disturbia,-,33,2,,,,
46,up,Fat Larry's Band,Act Like You Know,51,3,5,,,,
47,down,The Pointer Sisters,I'm So Excited,27,2,6,,,,
48,down,Eva,Kitoko (feat. KeBlack & Naza),33,33,6,,,,
49,down,Imagination,Flashback,2,2,6,,,,
50,-,Sydney Youngblood,If Only I Could,-,4,3,,,,
51,down,Marvin Gaye,Sexual Healing,45,3,6,,,,
52,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),42,23,6,,,,
53,down,Des'ree,Life,28,11,6,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,3,5,,,,
55,up,Boney M.,Daddy Cool,99,5,6,,,,
56,up,Aya Nakamura,Comportement,80,42,3,,,,
57,up,Boney M.,Rivers of Babylon,89,4,3,,,,
58,down,Lionel Richie,Dancing On the Ceiling,47,11,5,,,,
59,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,4,,,,
60,-,Billy Ocean,Loverboy,-,30,4,,,,
61,up,Mariah Carey,My All,61,17,5,,,,
62,-,James Brown,Living In America (Live),-,8,2,,,,
63,-,Alicia Keys,Time Machine,-,23,1,,,,
64,-,Luther Vandross,Never Too Much,-,6,5,,,,
65,down,Amy Winehouse,Rehab,37,1,5,,,,
66,down,Summer Walker & Usher,Come Thru,57,22,6,91,2019-11-10,74,2019-12-01
67,-,Lee Dorsey,Workin' In a Coal Mine,-,23,2,,,,
68,-,Al Green,How Can You Mend a Broken Heart,-,19,1,,,,
69,-,JGRREY,Dreaming Fool,-,50,3,,,,
70,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,64,2,,,,
71,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,94,42,3,,,,
72,down,The Whispers,And the Beat Goes On,68,15,3,,,,
73,-,Mayer Hawthorne,Over,-,34,4,,,,
74,-,LAVA LA RUE,TLSL (Stitches),-,65,4,,,,
75,down,Chaka Khan,I'm Every Woman,40,8,5,,,,
76,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,1,86,2019-11-03,86,2019-11-03
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,2,,,,
78,-,Whitney Houston,Run to You,-,38,1,,,,
79,-,Snoh Aalegra,Situationship,-,37,4,,,,
80,-,Aretha Franklin,Think,-,3,2,,,,
81,-,Nina Simone,My Baby Cares for Me,-,15,1,,,,
82,down,Des'ree,You Gotta Be,71,12,5,,,,
83,-,Chic,I Want Your Love (Edit),-,5,3,,,,
84,down,Rihanna,Don't Stop the Music,22,3,5,,,,
85,down,Isaac Hayes,"Theme from ""Shaft""",62,26,2,,,,
86,-,Al Jarreau,Breakin' Away,-,15,2,,,,
87,down,The 100 Knights Orchestra,Soul Fugue,60,56,3,,,,
88,up,Shuggie Otis,Aht Uh Mi Hed,91,36,3,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,17,3,,,,
90,-,Martha High & The Italian Royal Family,A Little Spark,-,46,1,,,,
91,-,Boostee,Pop Corn,-,12,2,,,,
92,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,1,,,,
93,down,Midnight Star,Midas Touch,54,3,6,,,,
94,-,Minnie Riperton,Lovin' You,-,10,1,,,,
95,down,Cimafunk,"El Potaje (feat. Omara Portuondo, Orquesta Aragón, Pancho Amat & Chucho Valdés)",73,42,2,,,,
96,-,Bluey,Live Like a Millionaire,-,80,1,,,,
97,-,The Internet,Roll (Burbank Funk),-,97,1,,,,
98,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",72,14,2,,,,
99,down,Ashford & Simpson,Solid,82,4,5,,,,
100,down,Sade,Smooth Operator,25,6,5,,,,
