Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Bailey,Dance With Me,17,1,7,,,,
2,up,LYNN,J'aime pas le goût - A COLORS SHOW,26,2,5,,,,
3,up,Jalen Ngonda,Come Around and Love Me,28,2,14,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,164,,,,
5,up,Kendra Morris,Dominoes,34,1,12,,,,
6,up,Ronisia,I Got U (feat. Niska),13,6,3,,,,
7,-,Pat Kalla & Le Super Mojo,Soldat,-,7,2,,,,
8,down,Soolking & Gazo,Casanova,1,1,27,,,,
9,-,Alicia Keys,Girlfriend,-,9,1,,,,
10,-,Les Nubians,Immortel cheikh anta diop,-,10,1,,,,
11,-,Prince & The Revolution,Kiss,-,1,79,,,,
12,-,Electric Light Orchestra,Last Train to London,-,5,20,,,,
13,down,Jamiroquai,Love Foolosophy (Radio Edit),9,2,59,,,,
14,down,Estelle,American Boy (feat. Kanye West),4,2,53,,,,
15,-,Aretha Franklin,You Keep Me Hangin' On (This Girl's In Love With You / Spirit In the Dark Outtake),-,15,1,,,,
16,up,Anita Ward,Ring My Bell,90,2,9,,,,
17,up,Mary J. Blige,Family Affair,46,4,56,,,,
18,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,18,1,,,,
19,up,"Soolking, Lola Índigo & Rvfv",Casanova,83,12,4,,,,
20,up,Brandy,True,33,1,39,,,,
21,-,Aretha Franklin,A Song For You,-,21,1,,,,
22,-,Sam & Dave,Soul Man,-,11,11,,,,
23,-,LYNN,Paint (feat. Ingo),-,23,1,,,,
24,down,Michael Jackson,Beat It (Single Version),2,2,70,,,,
25,down,Jorja Smith,Broken is the man,10,4,13,,,,
26,up,Diana Ross,Upside Down,80,3,113,,,,
27,-,Amy Winehouse,Love Is a Losing Game,-,14,10,,,,
28,up,Kool & The Gang,Celebration,36,2,56,,,,
29,up,Michael Jackson,Thriller,30,2,128,58,2019-11-03,58,2019-11-03
30,up,Cunnie Williams,Come Back To Me,65,2,81,,,,
31,-,Junior,Mama Used to Say (Rerecorded),-,23,134,,,,
32,up,Chic,Le Freak,85,1,41,,,,
33,-,Marvin Gaye,Sexual Healing,-,3,84,,,,
34,-,Aretha Franklin,Lean On Me (Single B-Side),-,34,1,,,,
35,-,Aretha Franklin,"I Need a Strong Man (The To-To Song) [Young, Gifted and Black Outtake]",-,35,1,,,,
36,-,Aretha Franklin,Are You Leaving Me (Demo),-,36,1,,,,
37,-,Keziah Jones,Beautiful Emilie,-,22,4,,,,
38,down,Jorja Smith,Feelings (feat. J Hus),22,2,7,,,,
39,-,Aretha Franklin,Rock Steady (2021 Remaster),-,39,2,,,,
40,down,Usher,She Came to Give It to You (feat. Nicki Minaj),29,28,14,,,,
41,-,Crissi Cochrane,Pretty Words,-,6,77,,,,
42,up,Stevie Wonder,Part-Time Lover,68,2,126,,,,
43,-,Aretha Franklin,Til It's Over (Demo),-,43,1,,,,
44,down,David Walters,La Vi a Bel,5,1,14,,,,
45,-,Aretha Franklin,Master of Eyes (The Deepness of Your Eyes),-,45,1,,,,
46,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,7,,,,
47,-,Otis Redding,Try a Little Tenderness (Remastered),-,10,8,,,,
48,up,The Weeknd,I Feel It Coming (feat. Daft Punk),88,2,114,,,,
49,up,José James,38th & Chicago,51,18,6,,,,
50,down,Destiny's Child,Say My Name (feat. Kobe Bryant),45,13,22,,,,
51,-,Dina Ögon,Det läcker,-,51,1,,,,
52,up,Maë Defays,High Tide,59,20,8,,,,
53,-,LYNN,Dimanche soir,-,53,1,,,,
54,up,Womack & Womack,Teardrops,62,3,93,,,,
55,-,LYNN,Est-ce que c'est par là qu'on pleure?,-,8,1,,,,
56,-,Enchantée Julia,Sois Pas Pressé (feat. Lossapardo),-,56,1,,,,
57,-,The Commodores,Nightshift,-,1,17,,,,
58,-,Aretha Franklin,The Happy Blues (Let Me In Your Life Outtake),-,58,1,,,,
59,-,Aretha Franklin,Didn't I (Blow Your Mind This Time),-,59,1,,,,
60,down,Les Déesses,On A Changé,38,22,8,,,,
61,-,Prince,Soft and Wet,-,61,3,,,,
62,-,Marvin Gaye,Heavy Love Affair (Single Version),-,62,1,,,,
63,down,"Earth, Wind & Fire",Let's Groove,19,13,45,,,,
64,up,Lizz Wright,Sweet Feeling,73,23,10,,,,
65,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],54,4,65,,,,
66,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,65,,,,
67,-,The Brand New Heavies,Have a Good Time,-,35,78,,,,
68,down,Stevie Wonder,Master Blaster (Jammin'),21,4,16,,,,
69,-,Thomas Kahn,Stay Away,-,62,10,,,,
70,-,Lionel Richie,Stuck On You,-,20,9,,,,
71,-,King Mobs,Bella Ciao (Remix),-,71,2,,,,
72,up,Paula Letang,DJ Spin That Song Again,95,23,8,,,,
73,-,Marvin Gaye,Time to Get It Together,-,73,1,,,,
74,down,Sade,Smooth Operator,56,4,17,,,,
75,-,Aretha Franklin,Border Song (Holy Moses) [with the Royal Philharmonic Orchestra],-,75,1,,,,
76,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,11,,,,
77,down,Aloe Blacc,I Need a Dollar (Radio Mix),25,2,26,,,,
78,-,Carlton Jumel Smith,Love Our Love Affair (feat. Cold Diamond & Mink),-,78,1,,,,
79,-,Arthur Conley,Sweet Soul Music,-,2,50,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,90,,,,
81,down,NALLA,Newspaper,32,29,14,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,1,166,,,,
83,-,Des'ree,You Gotta Be,-,54,2,,,,
84,-,The Sextones,Beck & Call,-,84,1,,,,
85,-,Aaron Taylor,Back To You,-,65,3,,,,
86,-,Bu Kolthoum,Ma Ba'ref,-,70,2,,,,
87,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),7,7,40,,,,
88,down,Diana Ross,I'm Coming Out,11,5,56,,,,
89,down,Stevie Wonder,Isn't She Lovely,42,15,15,,,,
90,-,LYNN,Le temps des sentiments,-,90,1,,,,
91,up,Byamm,Shine,91,26,32,,,,
92,-,Kool & The Gang,Fresh,-,4,41,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,8,35,,,,
94,-,Erykah Badu,Other Side of the Game,-,94,2,,,,
95,-,Tuxedo,The Tuxedo Way,-,43,17,,,,
96,down,The Pointer Sisters,I'm So Excited,53,2,71,,,,
97,down,Diana King,Shy Guy,44,38,6,,,,
98,-,Fat Larry's Band,Act Like You Know,-,33,4,,,,
99,-,Stevie Wonder,Sir Duke,-,3,99,,,,
100,-,Quinze,Make It (New Edit),-,76,4,,,,
