Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,17,,,,
2,-,Cunnie Williams,Come Back To Me,-,2,17,,,,
3,up,Black Pumas,Black Cat,22,3,8,,,,
4,up,Sam Cooke,A Change Is Gonna Come,8,3,16,,,,
5,-,Dadju,Titre 12,-,3,5,,,,
6,-,Seal,Crazy,-,6,10,,,,
7,down,Dadju,Dieu merci (feat. Tiakola),5,1,4,,,,
8,-,Vegedream,Ramenez la coupe à la maison,-,1,19,,,,
9,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,25,,,,
10,-,Seal,Love's Divine,-,6,8,,,,
11,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,11,2,,,,
12,down,Doja Cat,Say So,2,1,43,100,2020-02-02,6,2020-05-03
13,up,Gabriels,Love and Hate in a Different Time,15,1,2,,,,
14,-,Bill Withers,Lean On Me,-,8,5,52,2020-04-05,52,2020-04-05
15,up,Philip Bailey,Easy Lover,52,4,48,,,,
16,-,James Brown,Living In America (Live),-,8,13,,,,
17,-,The Jacksons,Lovely One,-,7,9,,,,
18,-,Voyage,Souveniers,-,8,4,,,,
19,-,Boney M.,Daddy Cool,-,5,22,,,,
20,-,Irma,Nobody's Fault but Mine,-,20,1,,,,
21,up,Arlo Parks,Hurt,29,3,10,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. 2",11,3,31,,,,
23,-,Fat Larry's Band,Act Like You Know,-,3,19,,,,
24,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,5,12,,,,
25,-,Gwen Guthrie,It Should Have Been You,-,6,6,,,,
26,down,Aretha Franklin,Think,12,3,26,,,,
27,-,Céline Banza,Na Mileli,-,10,1,,,,
28,-,Lee Fields & The Expressions,I'm Coming Home,-,11,22,,,,
29,-,Bobby Womack,Across the 110th Street,-,16,7,,,,
30,-,Melba Moore,You Stepped Into My Life,-,30,1,,,,
31,-,Dick Annegarn,Bruxelles,-,8,4,,,,
32,-,Gil Scott-Heron,Me and the Devil,-,16,2,,,,
33,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,27,,,,
34,-,Ayo,I'm in Love,-,8,13,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,3,,,,
36,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,1,,,,
37,-,Stacy Lattisaw,Jump to the Beat,-,4,2,,,,
38,-,Lianne La Havas,Can't Fight,-,3,21,,,,
39,-,Solomon Burke,Everybody Needs Somebody To Love,-,15,4,,,,
40,down,James Brown,Living In America,4,4,5,,,,
41,-,Cashmere,Can I,-,3,13,,,,
42,-,Laura Mvula,Sing To the Moon,-,39,1,,,,
43,-,Crissi Cochrane,Pretty Words,-,6,18,,,,
44,-,Phyllis Nelson,I Don't Know,-,44,1,,,,
45,-,Patrick Juvet,Got a Feeling,-,4,3,,,,
46,-,Dadju,Va dire à ton ex,-,31,1,,,,
47,-,Dadju,Titre 8,-,16,6,,,,
48,-,Ronald Isley,Close to You,-,10,15,,,,
49,down,Ronisia,Atterrissage,27,22,5,,,,
50,up,貝瑞懷特,You're My High,69,17,16,,,,
51,down,Liam Bailey,White Light,44,4,7,,,,
52,up,Sharon Jones & The Dap-Kings,"Signed, Sealed, Delivered I'm Yours",53,52,2,,,,
53,-,Arlo Parks,Green Eyes,-,1,1,,,,
54,-,Myles Sanko,Freedom Is You,-,36,2,,,,
55,up,The Pointer Sisters,I'm So Excited,98,2,33,,,,
56,-,Aretha Franklin,People Get Ready,-,6,5,,,,
57,-,Frijid Pink,House of the Rising Sun,-,28,3,,,,
58,down,Mr President,Tears Keep On Falling (feat. Sabba MG),54,30,5,,,,
59,-,Sade,Paradise,-,10,6,,,,
60,-,Maze,Color Blind,-,40,2,,,,
61,up,Professor Longhair,"Big Chief, Pt. 2",88,51,5,,,,
62,up,Lionel Richie,"Say You, Say Me",73,6,46,,,,
63,-,Des'ree,Life,-,11,43,,,,
64,-,Patrice Rushen,Forget Me Nots,-,21,3,,,,
65,up,Marlena Shaw,Woman of the Ghetto,71,12,4,,,,
66,-,John Legend,All of Me,-,2,29,,,,
67,-,Mary J. Blige,Work That,-,67,1,,,,
68,-,Shay Lia,Irrational,-,36,1,,,,
69,down,Ikebe Shakedown,She's Knocking,37,37,2,,,,
70,-,Jill Scott,Gotta Get Up (Another Day) [feat. 4Hero],-,69,1,,,,
71,down,Marvin Gaye,What's Going On,58,5,19,,,,
72,-,F.L. Jones,I Choose You (feat. Leah Johnson),-,11,24,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,2,24,,,,
74,-,Dadju,Jaloux,-,12,7,,,,
75,-,Isaac Hayes,It's Heaven To Me,-,47,2,,,,
76,-,Lianne La Havas,Please Don't Make Me Cry,-,2,3,,,,
77,down,Amy Winehouse,Rehab,63,1,41,,,,
78,down,Ella Mai,Not Another Love Song,55,55,4,,,,
79,up,Bettye LaVette,Blues for the Weepers,93,63,3,,,,
80,-,Boney M.,Ma Baker,-,34,1,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,52,,,,
82,-,Jason Derulo,Whatcha Say,-,67,1,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],39,3,48,,,,
84,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,9,,,,
85,-,Ayo,Royal,-,39,4,,,,
86,-,Rihanna,Don't Stop the Music,-,3,26,,,,
87,down,Curtis Mayfield,Pusherman,76,7,16,,,,
88,down,Lee Fields & The Expressions,Two Timer,84,54,2,,,,
89,-,Galt MacDermot,Let The Sunshine In,-,89,1,,,,
90,down,Sharon Jones & The Dap-Kings,Rescue Me,70,52,2,,,,
91,down,Keedron Bryant,I Just Wanna Live,56,42,3,,,,
92,down,Pete Belasco,I Ain't Doin It,26,8,16,,,,
93,-,Kool & The Gang,Fresh,-,4,11,,,,
94,down,Pete Belasco,Stubborn (Stay Focused),36,3,22,,,,
95,-,Arlo Parks,Creep,-,7,5,,,,
96,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,74,53,2,,,,
97,down,Emma Donovan & The Putbacks,Warrell Creek Song,72,61,2,,,,
98,-,メシオ・パーカー,Rock Steady,-,98,1,,,,
99,-,Emma Donovan & The Putbacks,Crossover,-,45,1,,,,
100,-,Fousheé,Deep End,-,2,1,,,,
