Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael Saadiq,Keep Marchin',1,1,6,,,,
2,-,The Commodores,Machine Gun,-,2,12,,,,
3,up,Dadju & Anitta,Mon soleil,3,1,18,,,,
4,up,Donny Hathaway,"The Ghetto, Pt. 1",33,4,55,,,,
5,-,Manu Dibango,Soul Makossa,-,5,1,,,,
6,up,Prince & The Revolution,Kiss,64,1,24,,,,
7,up,Arlo Parks,Too Good,29,1,16,,,,
8,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,1,,,,
9,down,The Weeknd,Save Your Tears,7,1,17,80,2021-02-28,59,2021-03-21
10,-,Barry White,"You're the First, the Last, My Everything",-,10,2,,,,
11,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,11,2,,,,
12,-,"Earth, Wind & Fire",In the Stone,-,2,35,,,,
13,-,Sister Sledge,He's the Greatest Dancer,-,3,14,,,,
14,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,14,1,,,,
15,-,Chic,Le Freak,-,1,9,,,,
16,-,Prince & The New Power Generation,Sexy M.F.,-,16,9,,,,
17,down,Patrice Rushen,Forget Me Nots,15,6,36,,,,
18,-,Dominique Fils-Aimé,Gun Burial,-,18,2,,,,
19,up,Jorja Smith,Bussdown (feat. Shaybo),30,2,16,,,,
20,-,McWrung,Intro,-,4,5,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],96,3,86,,,,
22,-,Xavier Omär,SURF (feat. Masego),-,22,1,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,26,,,,
24,-,Joé Dwèt Filé,C'est toi,-,24,1,,,,
25,up,Crissi Cochrane,Pretty Words,60,6,39,,,,
26,-,Aretha Franklin,Think,-,10,5,,,,
27,-,Driks,"Plan (feat. Franglish, Abou Debeing & Dadju)",-,27,1,,,,
28,-,Kool & The Gang,Celebration,-,2,5,,,,
29,-,Driks,Hackcœur (Intro),-,29,1,,,,
30,-,Stevie Wonder,Sir Duke,-,3,22,,,,
31,-,Stevie Wonder,Part-Time Lover,-,2,31,,,,
32,down,Reeno,On lache pas l'affaire,25,25,2,,,,
33,-,Diana Ross,You Are Everything,-,27,1,,,,
34,-,Stevie Wonder,Superstition,-,9,26,,,,
35,-,Stevie Wonder,Beyond the Sea,-,5,3,,,,
36,up,Cautious Clay & Saba,Strange Love,69,36,2,,,,
37,up,Barry White,Let The Music Play (Instrumental),44,7,6,,,,
38,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,4,72,,,,
39,-,Driks,Dommage (feat. DYSTINCT),-,39,1,,,,
40,-,James Brown,Living In America (Live),-,8,20,,,,
41,up,Philip Bailey,Easy Lover,94,4,79,,,,
42,-,Dominique Fils-Aimé,Mind Made Up,-,17,2,,,,
43,-,Len Barry,1-2-3,-,43,1,,,,
44,-,LaBelle,Lady Marmalade,-,3,10,,,,
45,up,Michael Jackson,Thriller,45,2,18,58,2019-11-03,58,2019-11-03
46,-,Romane,Stop,-,14,1,,,,
47,down,Shaby,Une vie entière,8,3,5,,,,
48,-,Warren G,Regulate (feat. Nate Dogg),-,11,7,,,,
49,up,Diana Ross,Upside Down,91,3,33,,,,
50,up,Junior,Mama Used to Say (Rerecorded),76,23,50,,,,
51,-,The Commodores,Jesus Is Love (Long Version),-,51,1,,,,
52,-,Bobby Womack,Across the 110th Street,-,16,19,,,,
53,-,Eva,Baby Boy,-,45,1,,,,
54,-,LaBlue & Astrønne,Femme du Crépuscule,-,54,1,,,,
55,-,Dominique Fils-Aimé,While We Wait,-,20,8,,,,
56,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),49,10,8,,,,
57,-,Xscape,Is My Living in Vain,-,9,1,,,,
58,-,Izy,Treat Me Bad,-,48,4,,,,
59,-,Sandra Nkaké,La mauvaise réputation,-,21,4,,,,
60,-,Ike & Tina Turner,River Deep Mountain High,-,1,1,,,,
61,down,The Brothers Johnson,Stomp! (Single Version),6,1,69,,,,
62,-,Cheryl Lynn,Got to Be Real,-,21,3,,,,
63,-,Mokobé,Mali Forever (feat. Salif Keita),-,63,1,,,,
64,up,Aretha Franklin,Jump to It (Original Extended Version),73,5,25,,,,
65,-,Lionel Richie,Hello,-,3,1,,,,
66,-,Thundercat,Drunk,-,66,1,,,,
67,-,Stevie Wonder,Do I Do (Single Version),-,5,35,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,4,18,,,,
69,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,13,1,,,,
70,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],48,12,12,,,,
71,-,Bu Kolthoum,Zamilou,-,71,3,,,,
72,down,Crystal Murray,BOSS,71,46,6,,,,
73,-,John Milk,It Doesn't Matter,-,73,1,,,,
74,-,The Whispers,And the Beat Goes On,-,24,7,,,,
75,-,Zyodara,Funk All Night Long (feat. Yasmina),-,31,1,,,,
76,down,Pete Belasco,Later,68,13,33,,,,
77,up,Amy Winehouse,Rehab,95,1,84,,,,
78,-,Dominique Fils-Aimé,Love Take Over,-,5,7,,,,
79,-,Son Little,Blue Magic,-,33,2,,,,
80,down,Prince,Rainbow Children,53,20,19,,,,
81,-,KIRBY & D Smoke,Superpower,-,24,1,,,,
82,-,Sade,Smooth Operator (Single Version),-,20,15,,,,
83,-,Dominique Fils-Aimé,Three Little Words,-,83,1,,,,
84,-,Gabriels,Loyalty,-,12,1,,,,
85,-,A-P Connection,All for You (feat. Matthew Clanton),-,55,2,,,,
86,-,Awa Ly,Mesmerising,-,12,9,,,,
87,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,3,1,,,,
88,-,Vitaa,Un peu de rêve (en duo avec Claudio Capéo) [with Claudio Capéo],-,3,1,,,,
89,down,Cymande,The Message,41,2,42,,,,
90,-,Isaac Hayes,It's Heaven To Me,-,47,4,,,,
91,-,El Michels Affair,Silver Lining,-,91,1,,,,
92,-,Chip Wickham,Double Cross,-,92,1,,,,
93,up,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),98,36,10,,,,
94,-,Aya Nakamura,Pookie,-,1,52,,,,
95,-,Bette Smith,Flying Sweet Angel of Joy,-,95,1,,,,
96,-,Rockwell,Somebody's Watching Me,-,4,1,,,,
97,-,Jeffrey Osborne,I Really Don't Need No Light,-,85,1,,,,
98,-,Imagination,Just an Illusion,-,22,5,,,,
99,-,Lianne La Havas,Bittersweet,-,8,15,,,,
100,-,The Brand New Heavies,Have a Good Time,-,35,32,,,,
