Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,31,,,,
2,up,Jorja Smith,Feelings (feat. J Hus),16,2,3,,,,
3,down,Soolking & Gazo,Casanova,2,1,19,,,,
4,up,David Walters,La Vi a Bel,60,1,6,,,,
5,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,76,1,64,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,15,,,,
7,down,Kendra Morris,Dominoes,3,1,5,,,,
8,up,Gabriels,Glory,29,1,20,,,,
9,down,Jalen Ngonda,That's All I Wanted from You,4,4,10,,,,
10,-,Céline Banza,Na Mileli,-,10,6,,,,
11,up,Jorja Smith,Broken is the man,23,4,5,,,,
12,down,Black Pumas,More Than a Love Song,7,1,12,,,,
13,up,Prince & The Revolution,Kiss,57,1,74,,,,
14,up,Michael Jackson,Thriller,17,2,120,58,2019-11-03,58,2019-11-03
15,-,Jalen Ngonda,Come Around and Love Me,-,2,6,,,,
16,down,Jamiroquai,Love Foolosophy (Radio Edit),8,2,51,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,156,,,,
18,up,Cunnie Williams,Come Back To Me,98,2,76,,,,
19,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,20,,,,
20,up,Billy Valentine,"The Creator Has a Master Plan (feat. The Universal Truth, Larry Goldings & Jeff Parker)",20,20,2,,,,
21,up,Stevie Wonder,Part-Time Lover,53,2,119,,,,
22,down,Billy Valentine,"My People… Hold On (feat. The Universal Truth, Joel Ross, Jeff Parker, Pino Palladino & Larry Goldings)",13,13,2,,,,
23,down,Billy Valentine,"Sign of the Times (feat. The Universal Truth, Pino Palladino & Jeff Parker)",10,10,4,,,,
24,-,Bill Withers,Ain't No Sunshine,-,1,48,76,2020-04-05,76,2020-04-05
25,down,The Neville Brothers,It Takes More,15,15,2,,,,
26,down,Billy Valentine,You Haven't Done Nothin' (feat. The Universal Truth & Larry Goldings),12,12,6,,,,
27,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,27,3,,,,
28,-,Marvin Gaye,Sexual Healing,-,3,81,,,,
29,-,e$.O,French Kiss,-,10,15,,,,
30,down,Billy Valentine,"Wade In the Water (feat. The Universal Truth, Jeff Parker & Pino Palladino)",25,25,2,,,,
31,up,Valentine Brothers,Money's Too Tight To Mention (Original Mix),45,23,3,,,,
32,-,John Legend,All of Me,-,2,50,,,,
33,-,Barry White,"You're the First, the Last, My Everything",-,10,22,,,,
34,-,Jorja Smith,Little Things,-,4,17,,,,
35,down,Michael Jackson,Beat It (Single Version),19,2,64,,,,
36,up,Usher,U Remind Me,55,24,16,,,,
37,-,"Greg Spero, Aloe Blacc & Stolen Moments",Work It Out,-,21,1,,,,
38,-,Kool & The Gang,Get Down On It,-,4,19,,,,
39,up,The Weeknd,Save Your Tears,48,1,107,80,2021-02-28,59,2021-03-21
40,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,25,3,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,107,,,,
42,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,33,,,,
43,up,Rihanna,Don't Stop the Music,82,3,63,,,,
44,-,Mary J. Blige,Family Affair,-,4,50,,,,
45,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,33,,,,
46,up,Byamm,Shine,59,26,24,,,,
47,-,Electric Light Orchestra,Last Train to London,-,5,18,,,,
48,-,Womack & Womack,Teardrops,-,3,85,,,,
49,up,NALLA,Newspaper,63,29,7,,,,
50,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,6,1,,,,
51,-,Sade,Hang On To Your Love,-,3,32,,,,
52,-,Grace Jones,Slave to the Rhythm,-,13,6,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,5,9,,,,
54,up,Destiny's Child,Say My Name (feat. Kobe Bryant),95,13,18,,,,
55,-,Ronald Isley,Close to You,-,10,54,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,16,8,,,,
57,-,MT Jones,I'd Be Lying,-,57,3,,,,
58,-,Ray Charles,I Got a Woman,-,46,6,,,,
59,-,Les Déesses,On A Changé,-,22,1,,,,
60,-,Prince,When Doves Cry (Edit),-,13,10,,,,
61,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,15,6,,,,
62,down,Maë Defays,Mangrove,50,9,7,,,,
63,-,Kandace Springs,Forbidden Fruit,-,11,55,,,,
64,up,Patrice Rushen,Forget Me Nots,65,6,125,,,,
65,down,The Brothers Johnson,Stomp! (Single Version),52,1,159,,,,
66,-,Yaya Bey,crying through my teeth,-,66,1,,,,
67,-,Cleo Sol,Self,-,67,1,,,,
68,-,Pete Belasco,I Ain't Doin It,-,8,67,,,,
69,-,Thomas Kahn,Stay Away,-,62,7,,,,
70,-,Fanny,Ancree a Ton Port,-,18,4,,,,
71,-,Imagination,Flashback,-,2,77,,,,
72,-,Stevie Wonder,Sir Duke,-,3,96,,,,
73,up,Fat Larry's Band,Act Like You Know,88,4,72,,,,
74,-,Diana Ross,Upside Down,-,3,105,,,,
75,up,Amy Winehouse,Rehab,91,1,155,,,,
76,-,Quinze,Make It (New Edit),-,76,2,,,,
77,-,Amy Winehouse,Back to Black,-,3,86,,,,
78,-,Pete Belasco,Later,-,13,54,,,,
79,-,Rick James,Super Freak,-,5,12,,,,
80,-,Priya Ragu,Vacation,-,80,1,,,,
81,down,TEEKS,Love Is A Losing Game (Live at Stebbing Studio),47,14,14,,,,
82,-,Absolute Fantaisie & Marti Di Stefano,Dans tes bras (VCA Mix),-,82,1,,,,
83,down,The Weeknd,Sacrifice,37,1,88,,,,
84,-,"Earth, Wind & Fire",In the Stone,-,6,30,,,,
85,down,Paula Letang,DJ Spin That Song Again,44,23,4,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,15,,,,
87,-,Chic,Good Times (Remastered),-,87,1,,,,
88,-,"serpentwithfeet, Ty Dolla $ign & Yanga YaYa",Damn Gloves,-,88,1,,,,
89,down,Philip Bailey,Easy Lover,5,4,146,,,,
90,-,Eddie Chacon,Above Below,-,90,1,,,,
91,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,4,,,,
92,down,Diana Ross,I'm Coming Out,61,5,48,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),80,8,32,,,,
94,-,The Marvelettes,Please Mr. Postman (Single Version),-,9,7,,,,
95,-,Tuxedo,The Tuxedo Way,-,43,15,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,13,39,,,,
97,-,Shy'm,Femme De Couleur,-,31,1,,,,
98,down,Lizz Wright,Sweet Feeling,87,23,4,,,,
99,down,The Pointer Sisters,I'm So Excited,32,2,63,,,,
100,-,PJ Morton,The Sweetest Thing,-,35,7,,,,
