Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,-,B.B. & Q. Band,Starlette,-,2,3,,,,
3,up,Dieselle,Hey Boy (feat. Kamaleon),4,3,12,,,,
4,-,St. Paul & The Broken Bones,Like a Mighty River,-,4,1,,,,
5,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,14,,,,
6,up,The Temptations,Papa Was a Rollin' Stone (Single Version),74,6,6,,,,
7,-,Sade,Smooth Operator,-,6,7,,,,
8,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),29,7,9,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,1,21,,,,
10,-,Sade,Paradise,-,10,2,,,,
11,-,Candi Staton,Young Hearts Run Free,-,11,1,,,,
12,up,Whitney Houston,I Will Always Love You,79,1,18,,,,
13,-,Arthur Conley,Sweet Soul Music,-,2,1,,,,
14,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,15,,,,
15,up,Philip Bailey,Easy Lover,59,4,21,,,,
16,-,Chaka Khan,I'm Every Woman,-,8,8,,,,
17,-,James Brown,Living In America (Live),-,8,5,,,,
18,up,Imen Es,1ère fois (feat. Alonzo),33,3,4,,,,
19,-,Ben l'Oncle Soul,Addicted,-,16,3,,,,
20,-,Cashmere,Can I,-,3,6,,,,
21,-,Kadhja Bonet,Joy,-,21,1,,,,
22,down,Randy Crawford,Street Life (Edit),7,7,9,,,,
23,-,Firefly,Show Me Tonight,-,6,2,,,,
24,down,Michael Kiwanuka,Hero,20,15,13,,,,
25,-,Sade,Hang on to Your Love,-,2,2,,,,
26,-,Shalamar,"Make That Move (12"" Inch Version)",-,4,3,,,,
27,down,Dadju,Titre 5,12,2,6,,,,
28,up,Prince & The Revolution,Kiss,72,1,4,,,,
29,-,Ayo,Rosie Blue,-,4,7,,,,
30,-,Harold Melvin & The Blue Notes,The Love I Lost (Rerecorded),-,12,3,,,,
31,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,12,,,,
32,-,Jermaine Jackson,Let's Get Serious (Single Version),-,14,1,,,,
33,-,Swamp Dogg,Sleeping Without You Is a Dragg (feat. Justin Vernon & Jenny Lewis),-,33,1,,,,
34,-,Rihanna,Don't Stop the Music,-,3,13,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,2,10,,,,
36,down,Aya Nakamura,40%,32,1,21,,,,
37,-,Minnie Riperton,Lovin' You,-,10,3,,,,
38,-,Son Little,Cross My Heart,-,38,1,,,,
39,-,Marvin Gaye,Sexual Healing,-,3,15,,,,
40,-,Ben l'Oncle Soul,Two Trees,-,8,1,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,4,1,,,,
42,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,20,1,,,,
43,-,Ben l'Oncle Soul,Call Me (feat. Samory I),-,12,1,,,,
44,-,Imagination,Music and Lights,-,4,3,,,,
45,down,Ben l'Oncle Soul & IAM,All My Life,6,6,4,,,,
46,-,Mariah Carey,My All,-,17,7,,,,
47,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,4,,,,
48,-,Bill Withers,Use Me,-,10,1,,,,
49,-,PARTYNEXTDOOR,BELIEVE IT,-,2,1,100,2020-03-29,55,2020-04-05
50,-,Pete Belasco,Stubborn (Stay Focused),-,3,5,,,,
51,-,Miguel,the valley,-,51,1,,,,
52,up,Jorja Smith,Be Honest (feat. Burna Boy),82,1,21,,,,
53,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,6,1,,,,
54,-,The Whispers,And the Beat Goes On,-,24,3,,,,
55,-,Bobby Womack,Across the 110th Street,-,16,2,,,,
56,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,56,1,,,,
57,-,Erykah Badu,Soldier,-,57,1,,,,
58,-,Leon Bridges,Smooth Sailin',-,58,1,,,,
59,-,Ray Charles,Am I Blue,-,59,1,,,,
60,-,Stevie Wonder,I Just Called To Say I Love You,-,2,7,,,,
61,-,Bill Withers,Lovely Day,-,3,4,100,2020-04-05,98,2020-04-12
62,up,Surfaces,Sunday Best,71,4,3,96,2020-03-01,27,2020-04-26
63,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,5,,,,
64,-,Son Little,About a Flood,-,64,1,,,,
65,-,Charles Bradley,Ain't It a Sin,-,54,1,,,,
66,up,Alicia Keys,Fallin',97,3,11,,,,
67,-,The Hues Corporation,Rock the Boat,-,33,1,,,,
68,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,24,4,,,,
69,-,Laura Mvula,Overcome (feat. Nile Rodgers),-,69,1,,,,
70,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,8,,,,
71,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,71,1,,,,
72,-,TLC,Waterfalls,-,40,1,,,,
73,-,Stevie Wonder,You Haven't Done Nothin',-,36,2,,,,
74,up,Joe Dwet File,A deux,88,4,20,,,,
75,-,The Teskey Brothers,So Caught Up,-,14,10,,,,
76,up,Stevie Wonder,Part-Time Lover,86,2,21,,,,
77,down,Stevie Wonder,Sir Duke,48,3,14,,,,
78,up,Durand Jones & The Indications,Young Americans,87,26,6,,,,
79,-,Crissi Cochrane,Pretty Words,-,6,5,,,,
80,up,Aya Nakamura,Pookie,95,1,20,,,,
81,-,The Spinners,Could It Be I'm Falling In Love,-,32,1,,,,
82,-,TLC,Waterfalls (Album Instrumental),-,82,1,,,,
83,-,Jessie Reyez,Crazy,-,83,1,,,,
84,up,Mayer Hawthorne,Healing,98,75,4,,,,
85,-,Al Green,Let's Stay Together,-,47,1,,,,
86,-,Kandace Springs,Forbidden Fruit,-,11,3,,,,
87,-,Mali Music,Make It To Heaven,-,63,5,,,,
88,down,Lionel Richie,All Night Long (All Night) [Single Version],70,3,20,,,,
89,-,Barry White,Let the Music Play,-,1,5,,,,
90,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,90,1,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,17,1,,,,
92,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,92,1,,,,
93,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,5,8,86,2019-11-03,86,2019-11-03
94,-,Pete Belasco,Repay You,-,8,4,,,,
95,down,Tayc,Ewondo ou Bami (feat. Manu Dibango),38,38,3,,,,
96,down,Souf,Ça c'est fait,77,2,16,,,,
97,-,Marvin Scott,Try a Little Tenderness,-,97,1,,,,
98,-,James Brown,"Hot (I Need To Be Loved, Loved, Loved, Loved)",-,84,1,,,,
99,down,Obongjayar,10K,92,7,3,,,,
100,-,H.E.R.,Slide (feat. YG),-,46,8,,,,
