Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,31,,,,
2,up,Dani Bumba,Passionnément,11,2,3,,,,
3,up,Sekiz,Mercury Ckay Nwantiti tiktok instru,8,2,4,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,113,,,,
5,down,The Weeknd,Less Than Zero,3,1,8,,,,
6,up,Selah Sue,Pills (Single Version),13,2,28,,,,
7,up,Michael Jackson,Thriller,37,2,58,58,2019-11-03,58,2019-11-03
8,-,Otis Redding,I've Been Loving You Too Long,-,8,4,,,,
9,up,Steve Lacy,Mercury,45,9,7,,,,
10,down,The Weeknd,Save Your Tears,6,1,60,80,2021-02-28,59,2021-03-21
11,-,The Supremes,You Can't Hurry Love (Mono),-,5,8,,,,
12,-,Monophonics & Kelly Finnigan,Love You Better,-,5,15,,,,
13,up,Philip Bailey,Easy Lover,94,4,110,,,,
14,-,Rihanna,Don't Stop the Music,-,3,39,,,,
15,-,Otis Redding,My Girl,-,13,2,,,,
16,-,Prince & The Revolution,Kiss,-,1,41,,,,
17,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,21,,,,
18,up,KIRBY,New D,35,18,6,,,,
19,down,Marvin Gaye,I Heard It Through the Grapevine,9,7,13,,,,
20,up,Bobby Hebb,Sunny,68,2,18,,,,
21,-,Lass primo & petit Narr,Ya que toi,-,21,1,,,,
22,up,Patrice Rushen,Forget Me Nots,90,6,77,,,,
23,-,Arlo Parks,Creep,-,7,30,,,,
24,up,Diana Ross,Upside Down,93,3,69,,,,
25,-,Vitaa,Un peu de rêve (en duo avec Claudio Capéo) [with Claudio Capéo],-,3,4,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,26,2,,,,
27,up,Mary J. Blige,Family Affair,36,4,32,,,,
28,-,Monophonics & Kelly Finnigan,Sage Motel,-,28,2,,,,
29,-,The Supremes,Stop! In the Name of Love (Single Version),-,29,3,,,,
30,-,Kandace Springs,Forbidden Fruit,-,11,41,,,,
31,up,Anthony Lazaro & Sarah Kang,Love Letter,87,4,17,,,,
32,up,MICHELLE,HAZARDS,40,11,8,,,,
33,down,Jonathan Jeremiah,Horsepower For the Streets,28,4,13,,,,
34,-,Patrick Juvet,I Love America (Part 1 & 2),-,7,9,,,,
35,-,Pete Belasco,Stubborn (Stay Focused),-,3,60,,,,
36,-,Crissi Cochrane,Pretty Words,-,6,56,,,,
37,-,Hannah Williams & The Affirmations,The Only Way out Is Through,-,37,1,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,5,5,,,,
39,-,The Liberators,Let It Go (feat. Roxie Ray),-,39,1,,,,
40,-,Ashford & Simpson,Solid,-,4,17,,,,
41,-,Diana Ross,Love Hangover,-,41,1,,,,
42,-,R.B. Greaves,Don't Play That Song (You Lied),-,42,1,,,,
43,-,Chic,Le Freak,-,1,18,,,,
44,-,Sista Fab and Sil Matadin,Bizarre,-,44,1,,,,
45,-,Charles Bradley & Menahan Street Band,The World (Is Going Up in Flames),-,15,3,,,,
46,-,The Dells,Oh What a Nite,-,46,1,,,,
47,-,Randy Crawford,You Might Need Somebody,-,9,25,,,,
48,-,Sam Cooke,A Change Is Gonna Come,-,3,43,,,,
49,down,Marvin Gaye,Sexual Healing,19,3,63,,,,
50,down,Fadoul,Sid Redad,10,10,2,,,,
51,down,Barry White,Let the Music Play,42,1,36,,,,
52,-,Chiara Civello,Caramel,-,21,20,,,,
53,-,Indeep,Last Night a D.J. Saved My Life,-,3,17,,,,
54,-,Abraham Inc.,Abe Inc's House Party,-,54,2,,,,
55,up,Junior,Mama Used to Say (Rerecorded),84,23,89,,,,
56,down,Nu Guinea,Tienaté,52,10,12,,,,
57,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,2,8,,,,
58,-,Leo's Sunshipp,Give Me the Sunshine,-,58,1,,,,
59,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,17,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,3,17,,,,
61,down,Stevie Wonder,Part-Time Lover,2,2,70,,,,
62,-,The Spinners,It's a Shame,-,62,1,,,,
63,-,Stevie Wonder,I Wish,-,3,10,,,,
64,-,Unlimited Touch,I Hear Music In the Streets,-,40,29,,,,
65,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,16,,,,
66,down,Kolinga,Nguya Na Ngai,64,11,8,,,,
67,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,22,,,,
68,-,Lionel Richie,Hello,-,3,18,,,,
69,-,Natalie Cole,As Time Goes By,-,32,9,,,,
70,-,Ray Parker Jr.,I'm Free,-,70,1,,,,
71,-,Ben E. King,Stand By Me,-,6,13,,,,
72,down,The Brothers Johnson,Stomp! (Single Version),51,1,110,,,,
73,-,Amy Winehouse,Tears Dry On Their Own,-,16,2,,,,
74,-,Bu Kolthoum,'Aali,-,39,4,,,,
75,-,Bobby Oroza,Should I Take You Home,-,27,3,,,,
76,-,James Brown,Living In America (Live),-,8,24,,,,
77,-,Omar,Feeling You (feat. Stevie Wonder),-,77,1,,,,
78,-,Robyn Bennett,The Music,-,48,6,,,,
79,-,Billy Paul,Me and Mrs. Jones,-,17,7,,,,
80,-,James Ingram,Yah Mo B There,-,8,4,,,,
81,-,The Commodores,Nightshift,-,1,8,,,,
82,-,Keziah Jones,Rhythm Is Love,-,4,27,,,,
83,-,Les McCann & Eddie Harris,Compared to What,-,33,43,,,,
84,-,Delegation,Darlin' (I Think About You),-,17,4,,,,
85,-,Claude Morgan,Le Sherif Qui Danse,-,85,1,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,2,63,,,,
87,-,Michael Jackson,Human Nature,-,7,15,,,,
88,down,Erykah Badu,The Healer,78,22,3,,,,
89,-,Curtis Mayfield,Pusher Man,-,89,1,,,,
90,-,Skuuted,Papyrasse Administrative,-,26,3,,,,
91,-,Sister Sledge,"All American Girls (12"" Version)",-,15,48,,,,
92,-,African Soldiers,Sometimes,-,18,2,,,,
93,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,79,,,,
94,-,Michelle David & The True-Tones,Sahara,-,94,1,,,,
95,-,Guy Cuevas,Island in My Mind (Edit),-,95,1,,,,
96,-,Black Pumas,Colors,-,2,14,,,,
97,down,Stevie Wonder,Sir Duke,49,3,52,,,,
98,-,Steve Lacy,Helmet,-,98,1,,,,
99,-,Voyage,I Love You Dancer,-,99,1,,,,
100,-,Doug Lucas,One for You,-,49,2,,,,
