Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,10,100,2020-02-02,6,2020-05-03
2,-,Cunnie Williams,Come Back To Me,-,2,4,,,,
3,-,Love Unlimited,I'm So Glad That I'm a Woman,-,3,1,,,,
4,up,Dieselle,Hey Boy (feat. Kamaleon),24,3,11,,,,
5,-,Dick Annegarn,Sacré geranium,-,5,1,,,,
6,up,Ben l'Oncle Soul & IAM,All My Life,59,6,3,,,,
7,-,Randy Crawford,Street Life (Edit),-,7,8,,,,
8,-,Michael Kiwanuka,Final Days,-,8,1,,,,
9,up,Lionel Richie,"Say You, Say Me",64,6,19,,,,
10,-,The Jacksons,Lovely One,-,7,4,,,,
11,-,Lucy Pearl,Don't Mess With My Man,-,3,3,,,,
12,up,Dadju,Titre 5,15,2,5,,,,
13,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,2,,,,
14,-,Ayo,Né Quelque Part,-,5,5,,,,
15,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,6,8,,,,
16,-,Michael Jackson,Thriller,-,2,1,58,2019-11-03,58,2019-11-03
17,-,War,Spill the Wine,-,17,1,,,,
18,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,5,2,,,,
19,-,"Amadou & Mariam, Taoues & Leslie",Africa Riddim,-,19,1,,,,
20,-,Michael Kiwanuka,Hero,-,15,12,,,,
21,-,Paul's Anointed Mission,Then Shall U Call,-,21,1,,,,
22,-,Gloria Gaynor,Honey Bee (Extended Version),-,22,1,,,,
23,up,KAYTRANADA,10% (feat. Kali Uchis),46,7,13,,,,
24,-,Jorja Smith,Beautiful Little Fools,-,24,1,,,,
25,-,Otis Redding,Fa-Fa-Fa-Fa-Fa (Sad Song),-,3,1,,,,
26,-,Shalamar,The Second Time Around (Extended Mix),-,26,2,,,,
27,-,Dadju,Jaloux,-,12,2,,,,
28,-,Black Pumas,Confines,-,7,8,,,,
29,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),68,7,8,,,,
30,-,Marvin Gaye,What's Going On,-,5,6,,,,
31,-,Dadju,Ma Woman,-,31,2,,,,
32,down,Aya Nakamura,40%,20,1,20,,,,
33,down,Imen Es,1ère fois (feat. Alonzo),25,3,3,,,,
34,up,The Pointer Sisters,I'm So Excited,93,2,16,,,,
35,-,Ashford & Simpson,Solid,-,4,7,,,,
36,up,Patrick Juvet,I Love America (Original Version),36,2,4,,,,
37,down,Michael Kiwanuka,You Ain't the Problem,35,3,7,,,,
38,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,38,2,,,,
39,-,Jackson 5,I'll Be There,-,39,3,,,,
40,-,Ayo,Rest Assured,-,39,2,,,,
41,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,3,,,,
42,down,Lianne La Havas,Bittersweet,26,8,2,,,,
43,-,Ayo,Royal,-,39,2,,,,
44,-,Erykah Badu,Incense (feat. Kirsten Agresta),-,44,1,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,20,,,,
46,up,Souf,Appel masqué,88,46,3,,,,
47,-,Ayo,Afro Blue,-,47,2,,,,
48,-,Stevie Wonder,Sir Duke,-,3,13,,,,
49,down,Omar,Pass It On (feat. Terri Walker),31,31,3,,,,
50,-,Durand Jones & The Indications,Morning in America,-,38,2,,,,
51,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",44,4,14,,,,
52,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,52,1,,,,
53,-,Jorja Smith,Teenage Fantasy,-,17,1,,,,
54,-,Tina Turner,Stand By Your Man,-,54,1,,,,
55,down,Boostee,All I Know,43,5,20,,,,
56,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,2,,,,
57,-,Tank and the Bangas,Hot Air Balloons (feat. Alex Isley),-,57,1,,,,
58,-,Pete Belasco,Later,-,13,5,,,,
59,down,Philip Bailey,Easy Lover,13,4,20,,,,
60,-,Dadju,Titre 3,-,25,2,,,,
61,down,Lee Fields & The Expressions,I'm Coming Home,50,11,7,,,,
62,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,3,,,,
63,-,Odyssey,Going Back to My Roots (Single Version),-,3,6,,,,
64,-,Michael Kiwanuka,Home Again,-,33,2,,,,
65,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,18,5,,,,
66,-,Ronald Isley,Close to You,-,10,4,,,,
67,-,Kenza Farah,Ainsi va la vie (feat. Younes),-,67,1,,,,
68,down,Maë Defays,Balcony,53,38,2,,,,
69,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,24,2,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],19,3,19,,,,
71,down,Surfaces,Sunday Best,60,4,2,96,2020-03-01,27,2020-04-26
72,down,Prince & The Revolution,Kiss,28,1,3,,,,
73,-,Singuila,Rossignol (feat. Youssoupha),-,47,1,,,,
74,down,The Temptations,Papa Was a Rollin' Stone (Single Version),57,6,5,,,,
75,-,Ben E. King,Stand By Me,-,31,2,,,,
76,down,Lee Fields & The Expressions,Special Night,56,25,4,,,,
77,-,Souf,Ça c'est fait,-,2,15,,,,
78,-,Stevie Wonder,Superstition,-,9,8,,,,
79,-,Whitney Houston,I Will Always Love You,-,1,17,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,1,1,,,,
81,-,Khalid,Talk,-,8,2,86,2019-10-06,86,2019-10-06
82,down,Jorja Smith,Be Honest (feat. Burna Boy),30,1,20,,,,
83,-,The James Hunter Six,Never,-,83,1,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,10,,,,
85,-,Wendell B,This Is for My People In the Back (feat. Deveaon Bady),-,85,1,,,,
86,down,Stevie Wonder,Part-Time Lover,45,2,20,,,,
87,down,Durand Jones & The Indications,Young Americans,27,26,5,,,,
88,down,Joe Dwet File,A deux,72,4,19,,,,
89,-,Les McCann & Eddie Harris,Compared to What,-,33,2,,,,
90,-,Meshell Ndegeocello,Atomic Dog 2017,-,60,1,,,,
91,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,4,14,,,,
92,down,Obongjayar,10K,63,7,2,,,,
93,down,Flevans,Realisation (feat. Laura Vane),87,87,2,,,,
94,-,Charlie Wilson,Forever Valentine,-,76,3,,,,
95,down,Aya Nakamura,Pookie,41,1,19,,,,
96,-,The Isley Brothers,"Shout, Pt. 1 (Mono)",-,64,1,,,,
97,-,Alicia Keys,Fallin',-,3,10,,,,
98,down,Mayer Hawthorne,Healing,82,75,3,,,,
99,-,Jocelyn Brown,Somebody Else's Guy,-,58,1,,,,
100,down,Chiara Civello,Caramel,98,21,2,,,,
