Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,30,100,2020-02-02,6,2020-05-03
2,-,Barry White,Let the Music Play,-,1,10,,,,
3,up,Amel Bent & Imen Es,Jusqu'au bout,7,1,4,,,,
4,down,Wejdene,Anissa,2,2,10,,,,
5,up,SiR,Rapper Weed (feat. Boogie),10,4,9,,,,
6,-,Stevie Wonder,How Will I Know (feat. Aisha Morris),-,6,8,,,,
7,up,Black Pumas,Old Man,9,3,15,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,39,,,,
9,down,Lianne La Havas,Can't Fight,3,3,10,,,,
10,up,Alicia Keys,Fallin',49,3,23,,,,
11,up,Amy Winehouse,Back to Black,69,3,25,,,,
12,-,John Legend,All of Me,-,2,25,,,,
13,up,Ronald Isley,Close to You,40,10,10,,,,
14,-,Teddy Pendergrass,Set Me Free,-,14,1,,,,
15,-,The Pointer Sisters,I'm So Excited,-,2,26,,,,
16,up,Philip Bailey,Easy Lover,53,4,38,,,,
17,-,The Supremes,Stop! In the Name of Love,-,17,1,,,,
18,-,Bill Withers,Lovely Day,-,3,14,100,2020-04-05,98,2020-04-12
19,up,Ray Charles,"What'd I Say, Pts. I & 2",80,13,3,,,,
20,up,Jessie Reyez,I DO,31,14,7,,,,
21,down,Camarão Orkestra,Nação África,17,7,5,,,,
22,up,Amy Winehouse,Rehab,54,1,28,,,,
23,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,1,,,,
24,up,Marvin Gaye,Sexual Healing,91,3,25,,,,
25,down,Boney M.,Rivers of Babylon,12,4,6,,,,
26,-,Raphael Saadiq,Sure Hope You Mean It,-,26,1,,,,
27,down,Lee Fields & The Expressions,Thinking About You,13,3,8,,,,
28,-,Ayo,Rosie Blue,-,4,19,,,,
29,up,Bongeziwe Mabandla,bambelela kum (4.6.18),33,10,9,,,,
30,up,Kandace Springs,Forbidden Fruit,44,11,8,,,,
31,-,Pete Belasco,Stubborn (Stay Focused),-,3,15,,,,
32,-,Lance Ferguson,The Panther,-,32,1,,,,
33,-,Les McCann & Eddie Harris,Compared to What,-,33,7,,,,
34,-,Aretha Franklin,Think,-,3,19,,,,
35,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,23,2,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,3,24,,,,
37,up,The Allergies,Felony,43,31,8,,,,
38,up,Ayo,I'm in Love,39,8,10,,,,
39,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,39,7,,,,
40,-,Kem,Lie To Me,-,23,7,,,,
41,-,Afrik Bawantu,Noko Hewon,-,41,1,,,,
42,-,Chiara Civello,Caramel,-,21,6,,,,
43,-,Nina Simone,My Baby Cares for Me,-,15,5,,,,
44,up,F.L. Jones,I Choose You (feat. Leah Johnson),75,11,19,,,,
45,-,Wilson Pickett,Land of 1000 Dances,-,45,1,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],24,3,39,,,,
47,-,Al Wilson,The Snake,-,26,1,,,,
48,-,Ray Charles,Come Back,-,28,3,,,,
49,-,Boney M.,Daddy Cool,-,5,19,,,,
50,down,KAMAUU,Far Rockaway,45,40,6,,,,
51,-,Fat Freddy's Drop,Ernie,-,51,1,,,,
52,-,Cliff Nobles,The Horse,-,52,1,,,,
53,-,The O'Jays,Love Train,-,25,1,,,,
54,-,Felice Taylor,It May Be Winter Outside (But in My Heart It's Spring),-,45,1,,,,
55,down,Keziah Jones,Rhythm Is Love,4,4,6,,,,
56,-,Candi Staton,Just Breathe (feat. Yo-Yo),-,56,3,,,,
57,-,メイヤー・ホーソーン,Rare Changes,-,57,1,,,,
58,-,Rotimi,In My Bed (feat. Wale),-,58,1,,,,
59,-,Maxine Nightingale,Right Back Where We Started From,-,19,2,,,,
60,-,Randy Crawford,Street Life (Edit),-,7,18,,,,
61,-,Rihanna,Disturbia,-,33,8,,,,
62,down,Edwin Starr,War,25,21,6,,,,
63,up,Boney M.,Gotta Go Home,66,9,11,,,,
64,up,Summer Walker & Usher,Come Thru,87,22,16,91,2019-11-10,74,2019-12-01
65,-,Pete Belasco,I Ain't Doin It,-,8,9,,,,
66,-,The Excelsiors,A Land Far Away,-,66,1,,,,
67,-,Selah Sue,You,-,2,8,,,,
68,-,Booker T. & The M.G.'s,Melting Pot,-,68,1,,,,
69,-,Tina Turner,Let's Stay Together (Single Version),-,16,1,,,,
70,-,Al Jarreau,Roof Garden,-,27,2,,,,
71,up,Souf,Plus jamais,84,67,3,,,,
72,up,Lucy Pearl,Don't Mess With My Man,76,3,14,,,,
73,up,H.E.R.,Slide (feat. YG),93,46,16,,,,
74,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,2,12,,,,
75,-,Native,Si La Vie Demande Ca,-,18,2,,,,
76,down,Souf,Appel masqué,55,46,17,,,,
77,-,Masego,Veg Out (Wasting Thyme),-,77,1,,,,
78,-,Chic,Good Times,-,8,9,,,,
79,-,Rufus Thomas,The Memphis Train,-,2,2,,,,
80,-,Citrus Sun,California Soul (feat. Noel McKoy),-,27,1,,,,
81,-,The Crests,Sixteen Candles,-,63,2,,,,
82,-,Diana Ross,Upside Down,-,3,4,,,,
83,-,Sade,The Sweetest Gift,-,33,3,,,,
84,down,"Eli ""Paperboy"" Reed",Do It Again,62,48,3,,,,
85,-,Rihanna,Don't Stop the Music,-,3,19,,,,
86,up,Souf,Ça c'est fait,100,2,21,,,,
87,-,Chase,Ay Dios Mio,-,76,2,,,,
88,-,Erykah Badu,Hello,-,88,1,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,2,16,100,2020-03-29,55,2020-04-05
90,down,Junior,Mama Used to Say (Rerecorded),83,23,11,,,,
91,-,HAWA SOW & The Soul Seeders,Yesterday,-,91,1,,,,
92,-,メシオ・パーカー,Compared to What,-,92,1,,,,
93,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,8,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,2,18,,,,
95,-,The Staple Singers,Respect Yourself (Single Version),-,50,5,,,,
96,up,Joy Denalane,I Believe (feat. BJ the Chicago Kid),96,5,2,,,,
97,-,The Brothers Johnson,Stomp! (Single Version),-,1,13,,,,
98,down,Lionel Richie,"Say You, Say Me",61,6,33,,,,
99,-,Womack & Womack,Teardrops,-,3,19,,,,
100,-,Lee Fields & The Expressions,I'm Coming Home,-,11,15,,,,
