Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphael Saadiq,Keep Marchin',5,1,5,,,,
2,-,Patrick Juvet,I Love America (Original Version),-,2,15,,,,
3,down,Dadju & Anitta,Mon soleil,1,1,17,,,,
4,-,Amel Bent & Imen Es,Jusqu'au bout,-,1,64,,,,
5,-,Imagination,Music and Lights,-,4,13,,,,
6,down,The Brothers Johnson,Stomp! (Single Version),2,1,68,,,,
7,up,The Weeknd,Save Your Tears,9,1,16,80,2021-02-28,59,2021-03-21
8,down,Shaby,Une vie entière,3,3,4,,,,
9,-,Lauryn Hill,Doo Wop (That Thing),-,3,10,,,,
10,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,58,4,71,,,,
11,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,11,2,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,2,41,,,,
13,-,Caviar,Never Stop Loving You (Special Limited Club Mix),-,7,8,,,,
14,-,Aretha Franklin,Chain of Fools (Unedited Version),-,14,1,,,,
15,-,Patrice Rushen,Forget Me Nots,-,6,35,,,,
16,up,Boney M.,Rasputin,30,16,3,,,,
17,up,Wilson Pickett,In the Midnight Hour,51,17,7,,,,
18,-,Otis Redding,I've Got Dreams to Remember,-,12,5,,,,
19,-,Aretha Franklin,Respect (Stereo Version),-,19,4,,,,
20,down,Cunnie Williams,Come Back To Me,7,2,37,,,,
21,-,Aretha Franklin,Think,-,3,59,,,,
22,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [Demo],-,22,1,,,,
23,-,Vegedream,Ramenez la coupe à la maison,-,1,37,,,,
24,-,Jorja Smith,Blue Lights,-,3,7,,,,
25,-,Reeno,On lache pas l'affaire,-,25,1,,,,
26,-,The Brothers Johnson,Come Together,-,26,1,,,,
27,-,Voyage,Souveniers,-,8,9,,,,
28,-,Wilson Pickett,Hey Jude,-,28,1,,,,
29,down,Arlo Parks,Too Good,8,1,15,,,,
30,up,Jorja Smith,Bussdown (feat. Shaybo),56,2,15,,,,
31,-,Imagination,Flashback,-,2,33,,,,
32,-,Aretha Franklin,A Change Is Gonna Come,-,20,2,,,,
33,up,Donny Hathaway,"The Ghetto, Pt. 1",55,4,54,,,,
34,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,21,7,,,,
35,-,Fanny,Ancree a Ton Port,-,18,2,,,,
36,-,Aretha Franklin,Dr. Feelgood (Love Is a Serious Business),-,36,1,,,,
37,-,Aretha Franklin,How I Got Over,-,34,1,,,,
38,-,Lowell Fulson,Why Don't We Do It In the Road,-,38,1,,,,
39,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,13,4,,,,
40,-,Sade,Hang on to Your Love,-,2,15,,,,
41,up,Cymande,The Message,92,2,41,,,,
42,-,Erykah Badu,Appletree,-,42,1,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,4,17,,,,
44,-,Barry White,Let The Music Play (Instrumental),-,7,5,,,,
45,down,Michael Jackson,Thriller,10,2,17,58,2019-11-03,58,2019-11-03
46,-,Boyz II Men,End of the Road,-,19,1,,,,
47,-,Aretha Franklin,Today I Sing the Blues (Mono Version),-,47,1,,,,
48,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,12,11,,,,
49,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),35,10,7,,,,
50,up,Stevie Wonder,Isn't She Lovely (Edit),66,50,2,,,,
51,-,Boney M.,Daddy Cool,-,5,34,,,,
52,-,The Blackbyrds,Rock Creek Park,-,52,1,,,,
53,-,Prince,Rainbow Children,-,20,18,,,,
54,-,Sandra,In the Heat of the Night,-,7,23,,,,
55,-,Jordan Rakei,Runaway,-,55,1,,,,
56,-,The Miracles,You've Really Got a Hold On Me,-,56,1,,,,
57,-,Ronald Isley,Close to You,-,10,28,,,,
58,-,Patrick Juvet,Où Sont Les Femmes,-,2,10,,,,
59,-,D'Angelo,Unshaken,-,38,2,,,,
60,-,Crissi Cochrane,Pretty Words,-,6,38,,,,
61,-,Shirley Scott & The Soul Saxes,(You Make Me Feel Like) A Natural Woman,-,61,1,,,,
62,-,Lattenzia,Sos Vos Nomas,-,62,1,,,,
63,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,32,,,,
64,-,Prince & The Revolution,Kiss,-,1,23,,,,
65,-,Ray Charles,I Got a Woman,-,65,1,,,,
66,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,13,15,,,,
67,-,The Strides,F.K.D,-,67,1,,,,
68,up,Pete Belasco,Later,91,13,32,,,,
69,-,Cautious Clay & Saba,Strange Love,-,36,1,,,,
70,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],80,4,11,,,,
71,up,Crystal Murray,BOSS,84,46,5,,,,
72,-,Bill Withers,Lovely Day,-,3,50,100,2020-04-05,98,2020-04-12
73,up,Aretha Franklin,Jump to It (Original Extended Version),86,5,24,,,,
74,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,40,2,,,,
75,down,The Pointer Sisters,I'm So Excited,37,2,56,,,,
76,down,Junior,Mama Used to Say (Rerecorded),53,23,49,,,,
77,-,Masego,Navajo,-,7,5,,,,
78,-,Frijid Pink,House of the Rising Sun,-,28,4,,,,
79,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,79,1,,,,
80,-,Janko Nilovic,Gipsy Funk,-,80,1,,,,
81,-,Patti LaBelle,Lady Marmalade,-,15,2,,,,
82,-,Al Green,I Want to Hold Your Hand,-,56,1,,,,
83,-,Amy Winehouse,Back to Black,-,3,56,,,,
84,-,Lady Wray,Do It Again (Instrumental),-,84,1,,,,
85,-,Brandy,Never Say Never,-,85,1,,,,
86,-,Black Pumas,Colors,-,2,11,,,,
87,down,Lou Rawls,You'll Never Find Another Love Like Mine,78,15,19,,,,
88,down,Mary J. Blige,Family Affair,4,4,18,,,,
89,-,Tee See Connection,Take My Breath Away,-,86,1,,,,
90,-,War,Spill the Wine,-,17,2,,,,
91,down,Diana Ross,Upside Down,61,3,32,,,,
92,-,Sister Sledge,"All American Girls (12"" Version)",-,15,35,,,,
93,-,Shuggie Otis,Aht Uh Mi Hed,-,36,6,,,,
94,down,Philip Bailey,Easy Lover,52,4,78,,,,
95,-,Amy Winehouse,Rehab,-,1,83,,,,
96,down,Lionel Richie,All Night Long (All Night) [Single Version],39,3,85,,,,
97,-,Alicia Keys,Fallin',-,3,47,,,,
98,down,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),62,36,9,,,,
99,-,Destiny's Child,Girl (Radio Version),-,99,1,,,,
100,down,Sam Wills & Honey Mooncie,Traingazing (Acoustic),63,9,9,,,,
