Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Less Than Zero,1,1,35,,,,
2,-,Gabriels,Remember Me,-,2,17,,,,
3,-,Patrick Hernandez,Born to Be Alive (Instrumental New Version),-,1,4,,,,
4,down,Thee Sacred Souls,Love Comes Easy,2,1,9,,,,
5,-,Cerrone,Cerrone's Paradise,-,5,2,,,,
6,down,Jamiroquai,Love Foolosophy (Radio Edit),3,2,12,,,,
7,up,Diana Ross,Love Hangover,64,7,19,,,,
8,up,Aya Nakamura,Beleck,9,8,2,,,,
9,-,James Brown,I Got the Feelin',-,9,2,,,,
10,down,Steve Lacy,Helmet,7,3,8,,,,
11,-,Stevie Wonder,For Once in My Life,-,10,4,,,,
12,-,Sam Cooke,A Change Is Gonna Come,-,12,1,,,,
13,-,Nina Attal,The Wind,-,13,2,,,,
14,down,SZA,Kill Bill,4,1,10,,,,
15,up,Kane Diallo Welma,Sanou (feat. Baaba Maal),46,1,2,,,,
16,down,Cunnie Williams,Come Back To Me,6,2,58,,,,
17,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,5,,,,
18,-,Sister Sledge,He's the Greatest Dancer,-,3,40,,,,
19,up,DjeuhDjoah & Lieutenant Nicholson,Planète,69,2,14,,,,
20,-,Imen Es & Soprano,Si Baba,-,13,1,,,,
21,-,Ne-Yo,So Sick,-,21,1,,,,
22,-,Danitsa & Emiz,Ova,-,5,5,,,,
23,-,ジョニー・テイラー,Who's Making Love,-,23,1,,,,
24,up,Lee Fields,What Did I Do,58,24,2,,,,
25,-,The Weeknd,Sacrifice,-,1,56,,,,
26,down,Aretha Franklin,I Say a Little Prayer (2021 Remaster),10,10,3,,,,
27,down,Lee Fields,Two Jobs,23,23,8,,,,
28,down,Arlo Parks,Creep,11,7,38,,,,
29,-,Jerry Butler,Make It Easy On Yourself,-,29,1,,,,
30,up,Lee Fields,Extraordinary Man,60,30,2,,,,
31,-,Michael Kiwanuka,Black Man in a White World,-,15,7,,,,
32,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,27,,,,
33,-,Tashan,Read My Mind (Long Version Remix),-,33,1,,,,
34,-,The Spinners,Could It Be I'm Falling In Love,-,32,2,,,,
35,up,Michael Jackson,Beat It (Single Version),63,2,40,,,,
36,-,Michael Jackson,Thriller,-,2,83,58,2019-11-03,58,2019-11-03
37,-,KIKESA,La paix,-,16,2,,,,
38,up,Amy Winehouse,Back to Black,57,3,65,,,,
39,-,Dionne Warwick,Anyone Who Had a Heart,-,39,1,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,2,82,,,,
41,down,Paul Carrack & The SWR Big Band,Trust in Me,25,25,5,,,,
42,-,Jill Scott,It's Love (Remastered),-,42,1,,,,
43,-,Massari,Tune In (feat. Afrojack & Beenie Man),-,43,1,,,,
44,up,Claire Davis,Long Gone,72,44,5,,,,
45,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,16,1,44,,,,
46,-,Imagination,Just an Illusion,-,22,21,,,,
47,down,Daniel Caesar,Do You Like Me?,30,30,2,,,,
48,-,John Legend,All of Me,-,2,45,,,,
49,-,Ray Charles,Drown In My Own Tears,-,49,1,,,,
50,-,Jazmine Sullivan,Baltimore,-,30,2,,,,
51,-,Pete Belasco,Later,-,13,49,,,,
52,-,Jorja Smith,Bussdown (feat. Shaybo),-,2,23,,,,
53,down,Kandace Springs,Forbidden Fruit,41,11,49,,,,
54,-,Bill Withers,Ain't No Sunshine,-,1,37,76,2020-04-05,76,2020-04-05
55,up,Adi Oasis,Get it Got it,76,6,9,,,,
56,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,9,1,,,,
57,down,Mica Millar,More Than You Give Me,33,20,18,,,,
58,up,Mustafa,Stay Alive,77,4,25,,,,
59,-,Camarão Orkestra,Nação África,-,7,8,,,,
60,-,Yazmin Lacey,Late Night People,-,60,1,,,,
61,-,Who Parked The Car,Amande,-,51,2,,,,
62,down,Diana Ross,My Old Piano,55,11,5,,,,
63,-,Joe,Punters Step Out,-,9,27,,,,
64,-,PawPaw Rod,Beautiful,-,49,8,,,,
65,-,Unlimited Touch,I Hear Music In the Streets,-,40,35,,,,
66,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,66,1,,,,
67,-,The Sextones,Here I Go Again,-,67,1,,,,
68,-,Ronisia & Gazo,200 KM/H,-,2,9,,,,
69,up,Phony Ppl,dialtone.,75,36,12,,,,
70,-,Jamila Woods,Boundaries,-,60,2,,,,
71,down,Arthur Conley,Sweet Soul Music,37,2,31,,,,
72,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,14,,,,
73,-,Sade,Slave Song,-,73,1,,,,
74,down,Amy Winehouse,Rehab,70,1,132,,,,
75,-,Kool & The Gang,Celebration,-,2,40,,,,
76,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,3,18,,,,
77,-,Yaya Bey,meet me in brooklyn,-,54,6,,,,
78,down,Roger Damawuzan,Need My Money,29,2,2,,,,
79,-,Maceo,Soul Power '74,-,38,3,,,,
80,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,3,28,,,,
81,-,Junior,Mama Used to Say (Rerecorded),-,23,98,,,,
82,-,The Brand New Heavies,Have a Good Time,-,35,56,,,,
83,-,Emanuel Harrold,I Think (feat. Gregory Porter),-,7,4,,,,
84,-,Pete Belasco,Stubborn (Stay Focused),-,3,69,,,,
85,-,Tayc,Carry Me,-,11,1,,,,
86,-,Diana Ross,I'm Coming Out,-,5,15,,,,
87,-,Imagination,Flashback,-,2,56,,,,
88,-,Sade,Hang On To Your Love,-,3,24,,,,
89,down,Candy Dulfer,Yeahyeahyeah,79,50,4,,,,
90,-,Aya Nakamura,Pookie,-,1,64,,,,
91,down,Patrice Rushen,Forget Me Nots,51,6,103,,,,
92,-,Grace Jones,Slave to the Rhythm,-,13,3,,,,
93,-,Lucy Pearl,Don't Mess With My Man,-,3,60,,,,
94,down,Stevie Wonder,Sir Duke,35,3,66,,,,
95,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,7,5,,,,
96,-,エミリー・キング,This Year,-,75,4,,,,
97,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,28,,,,
98,down,The Brothers Johnson,Stomp! (Single Version),61,1,128,,,,
99,-,The Delfonics,La-La Means I Love You (Remastered),-,71,7,,,,
100,down,MICHELLE,PULSE,73,23,9,,,,
