Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,15,,,,
2,-,The Brothers Johnson,Stomp! (Single Version),-,1,94,,,,
3,down,Selah Sue,Pills (Single Version),2,2,12,,,,
4,-,Aretha Franklin,Respect,-,4,2,,,,
5,up,Manu Dibango,Soul Makossa,64,5,9,,,,
6,up,DJ Feedo,The Moon (Mix 3),22,6,8,,,,
7,-,Kool & The Gang,Celebration,-,2,20,,,,
8,up,Prince & The Revolution,Kiss,53,1,34,,,,
9,-,Lucky Daye,NWA (feat. Lil Durk),-,9,1,,,,
10,-,Vestine and Dorcas,Nahawe Ijambo,-,10,1,,,,
11,-,Adeline,Just Another Day,-,11,1,,,,
12,-,Alina,I Don't Belong Here,-,12,1,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,97,,,,
14,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,11,4,,,,
15,-,Michael Jackson,Thriller,-,2,43,58,2019-11-03,58,2019-11-03
16,-,Massamba Intore,Nimuntabare,-,16,1,,,,
17,up,Stevie Wonder,Superstition,51,9,30,,,,
18,-,Tania Rugamba,Ntawe Musa,-,18,1,,,,
19,-,Ruti Joel,Igikobwa,-,19,1,,,,
20,-,Prince,17 Days,-,20,2,,,,
21,-,Kaya Byinshii,Blurry (feat. Icenova),-,21,1,,,,
22,up,Stevie Wonder,Part-Time Lover,66,2,56,,,,
23,-,Aretha Franklin,Angel (with the Royal Philharmonic Orchestra),-,23,4,,,,
24,-,Andersonne,Sins,-,24,1,,,,
25,down,The Weeknd,Save Your Tears,12,1,44,80,2021-02-28,59,2021-03-21
26,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,26,1,,,,
27,-,Mico The Best,Igare,-,27,1,,,,
28,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,67,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),69,2,49,,,,
30,-,Jazmine Sullivan,Baltimore,-,30,1,,,,
31,-,Boyz II Men,End of the Road,-,19,4,,,,
32,-,Amy Winehouse,Rehab,-,1,107,,,,
33,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,66,,,,
34,down,K.ZIA,On the Low,6,6,3,,,,
35,-,Kool & The Gang,Get Down On It,-,4,5,,,,
36,-,Ben l'Oncle Soul,My Way,-,36,1,,,,
37,-,Bobby Womack,Across the 110th Street,-,16,22,,,,
38,-,Danitsa & Emiz,Ova,-,5,2,,,,
39,-,Sylvester,You Make Me Feel (Mighty Real),-,8,5,,,,
40,-,Gabby Kamanzi,Ungiriraneza,-,40,1,,,,
41,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,6,6,,,,
42,up,Lucky Daye,Feels Like,54,33,5,,,,
43,-,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",-,43,1,,,,
44,-,Alice Russell & Quantic and His Combo Bárbaro,I'd Cry,-,44,1,,,,
45,down,Ashford & Simpson,Solid,21,4,13,,,,
46,up,Ronald Isley,Close to You,58,10,39,,,,
47,down,Imagination,Just an Illusion,26,22,9,,,,
48,down,Stevie Wonder,Happy Birthday,42,9,7,,,,
49,-,Crissi Cochrane,Pretty Words,-,6,46,,,,
50,-,The Spinners,Could It Be I'm Falling in Love,-,32,3,,,,
51,-,Bwiza,Wibeshya (feat. Mico The Best),-,31,1,,,,
52,-,The Temptations,Don't Let the Joneses Get You Down,-,52,1,,,,
53,-,Jarrod Lawson,Footsteps In the Dark,-,29,1,,,,
54,-,Michael Jackson,Got to Be There (Single Version),-,54,1,,,,
55,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,52,2,,,,
56,-,Marvin Gaye & Kim Weston,It Takes Two,-,10,2,,,,
57,-,Anthony Lazaro & Sarah Kang,Love Letter,-,4,8,,,,
58,-,James Brown,I Got You (I Feel Good),-,3,5,,,,
59,down,Patrice Rushen,Forget Me Nots,49,6,62,,,,
60,-,Diana Ross,You Are Everything,-,27,4,,,,
61,-,Adesha,The Secret,-,24,9,,,,
62,-,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),-,29,1,,,,
63,-,Delv!s,Human Trumpet,-,63,3,,,,
64,-,Keziah Jones,All Praises,-,64,1,,,,
65,-,Philip Bailey,Easy Lover,-,4,98,,,,
66,-,Sunni Colón,RHYTHM TO YA LOVE,-,45,1,,,,
67,down,Stevie Wonder,Sir Duke,7,3,41,,,,
68,-,Brainstory,Vortex,-,39,5,,,,
69,down,Ronisia,Mélodie,39,10,12,,,,
70,-,Junior,Mama Used to Say (Rerecorded),-,23,75,,,,
71,-,Gene Chandler,Duke of Earl (Live),-,71,1,,,,
72,down,Sam Cooke,A Change Is Gonna Come,29,3,38,,,,
73,-,Amber Mark,One,-,7,8,,,,
74,-,Ace Library,Funky Revolution,-,17,4,,,,
75,-,Sudan Archives,Home Maker,-,75,1,,,,
76,-,Average White Band,Work to Do,-,37,8,,,,
77,-,MICHELLE,HAZARDS,-,11,1,,,,
78,-,Jäde,Lipstick,-,78,1,,,,
79,-,Les McCann & Eddie Harris,Compared to What,-,33,36,,,,
80,-,Sade,Is It a Crime,-,29,3,,,,
81,down,"Earth, Wind & Fire",In the Stone,60,6,6,,,,
82,-,Jäde,Parfaite (feat. DonMonique),-,82,1,,,,
83,-,Michael Jackson,Beat It (Single Version),-,2,14,,,,
84,-,The Motet,Highly Compatible,-,22,4,,,,
85,-,Mavis Staples,Eyes on the Prize,-,85,1,,,,
86,-,The Whispers,And the Beat Goes On,-,24,13,,,,
87,-,Kool & The Gang,Too Hot,-,17,4,,,,
88,down,Seal,Love's Divine,16,6,14,,,,
89,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,1,15,,,,
90,up,Ben l'Oncle Soul,Witchcraft,94,90,2,,,,
91,-,Womack & Womack,Celebrate the World,-,32,12,,,,
92,-,Kendra Morris,Nine Lives,-,92,1,,,,
93,-,Goya,House At the Sea (Psychemagik Edit),-,49,2,,,,
94,-,Masego,Tadow (feat. FKJ),-,18,6,,,,
95,down,Dadju & Anitta,Mon soleil,38,1,45,,,,
96,-,Natty Reeves,Air,-,10,16,,,,
97,-,Davonne D'neil,Charlie,-,97,1,,,,
98,-,Pete Belasco,I Ain't Doin It,-,8,39,,,,
99,-,Aaron Neville & The Dirty Dozen Brass Band,Stompin' Ground,-,86,2,,,,
100,down,Chaka Khan,I Feel for You,92,7,51,,,,
