Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dadju,Dieu merci (feat. Tiakola),1,1,18,,,,
2,-,Love Unlimited,I Can't Let Him Down,-,2,3,,,,
3,-,Cheryl Lynn,Shake It Up Tonight,-,3,1,,,,
4,-,Andrea True Connection,"More, More, More",-,4,8,,,,
5,-,"Earth, Wind & Fire",In the Stone,-,2,23,,,,
6,up,The Pointer Sisters,I'm So Excited,20,2,39,,,,
7,-,Cheryl Lynn,Got to Be Real (Single Version),-,5,17,,,,
8,-,Aloe Blacc,I Need a Dollar,-,8,17,,,,
9,-,Lionel Richie,Ballerina Girl,-,8,24,,,,
10,-,Sade,Smooth Operator,-,6,22,,,,
11,up,Masego & Shenseea,Silver Tongue Devil,31,11,2,,,,
12,up,Amel Bent & Imen Es,Jusqu'au bout,28,1,31,,,,
13,-,The Supremes,Baby Don't Go,-,13,1,,,,
14,down,Lianne La Havas,Please Don't Make Me Cry,2,2,14,,,,
15,up,Eva,cœur noir,19,1,10,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,66,,,,
17,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,22,,,,
18,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,18,1,,,,
19,down,Pete Belasco,Later,18,13,24,,,,
20,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,3,,,,
21,-,Tavares,Got to Find My Way Back to You,-,11,9,,,,
22,-,Lionel Richie,Do It to Me (Single Radio Edit),-,2,21,,,,
23,up,Arlo Parks,Caroline,67,1,8,,,,
24,-,Marvin Gaye,What's Going On,-,5,24,,,,
25,-,Mayer Hawthorne,Time for Love,-,25,2,,,,
26,up,M. Pokora,Elle me contrôle (feat. Sweety),35,6,5,,,,
27,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),76,7,19,,,,
28,-,Yellow Days,The Curse (feat. Mac DeMarco),-,24,3,,,,
29,-,Kool & The Gang,Steppin' Out,-,12,5,,,,
30,down,Liam Bailey,White Light,16,4,21,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],70,3,57,,,,
32,-,Chiara Civello,Caramel,-,21,9,,,,
33,down,Arlo Parks,Green Eyes,23,1,15,,,,
34,-,Percy Sledge,When a Man Loves a Woman,-,1,2,,,,
35,down,Fousheé,Deep End,15,2,14,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),81,3,20,,,,
37,-,Ray Charles,"What'd I Say, Pts. I & 2",-,13,5,,,,
38,down,Aretha Franklin,Think,22,3,35,,,,
39,-,Renegades of Jazz,Fire (Skeewiff Remix),-,31,1,,,,
40,-,Sade,Your Love Is King,-,12,8,,,,
41,-,Sam Cooke,Twistin' the Night Away,-,30,1,,,,
42,-,Patrice Rushen,Forget Me Nots (Single Version),-,10,18,,,,
43,down,Doja Cat,Say So,36,1,57,100,2020-02-02,6,2020-05-03
44,-,The Brooks,Gameplay,-,44,2,,,,
45,-,The Temptations,Ain't Too Proud to Beg (Live),-,37,1,,,,
46,-,Michael Kiwanuka,You Ain't the Problem,-,3,11,,,,
47,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,39,,,,
48,-,Sam Cooke,Chain Gang (Live),-,48,1,,,,
49,down,Marvin Gaye,I Won't Cry Anymore (Alternate Vocal Version),45,15,4,,,,
50,-,Vegedream,Ramenez la coupe à la maison,-,1,24,,,,
51,-,Al Jarreau,Roof Garden,-,27,3,,,,
52,-,Billy Paul,Me and Mrs. Jones (Single Version),-,3,9,,,,
53,-,Various Artists,Motown Workout (Continuous Mix),-,15,2,,,,
54,-,James Brown,Try Me (Live At the Apollo Theater/1962),-,29,1,,,,
55,up,Fat Larry's Band,Act Like You Know,72,4,17,,,,
56,down,Dominique Fils-Aimé,Love Take Over,51,5,2,,,,
57,-,The Impressions,It's All Right,-,55,1,,,,
58,-,Doja Cat,Streets,-,24,2,27,2021-01-24,7,2021-03-07
59,-,The Temptations,My Girl (Live),-,59,1,,,,
60,-,Aaron Neville,Summertime,-,60,1,,,,
61,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,4,39,,,,
62,up,Marvin Gaye,Sexual Healing,65,3,34,,,,
63,up,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],83,25,9,,,,
64,up,Cymande,The Message,74,2,24,,,,
65,-,Emma Donovan & The Putbacks,Warrell Creek Song,-,61,3,,,,
66,-,Donny Hathaway,A Song for You,-,6,12,,,,
67,down,Stevie Wonder,Do I Do (Single Version),60,5,14,,,,
68,-,Womack & Womack,Celebrate the World,-,32,2,,,,
69,down,Skerdi,Jemi Nda,56,56,2,,,,
70,down,Jarrod Lawson,Be the Change,54,45,17,,,,
71,-,Sharon Jones & The Dap-Kings,Take Me With U,-,71,1,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,20,,,,
73,-,Kelly Finnigan,Freedom,-,73,1,,,,
74,down,Minnie Riperton,Lovin' You,33,10,11,,,,
75,down,Arlo Parks,Eugene,7,5,8,,,,
76,-,Arlo Parks,Hurt,-,3,14,,,,
77,down,Donny Hathaway,"The Ghetto, Pt. 1",39,4,36,,,,
78,-,Kandace Springs,Forbidden Fruit,-,11,14,,,,
79,-,Aretha Franklin,"Rock Steady (Alternate Mix - Young, Gifted and Black Outtake)",-,79,1,,,,
80,-,スピードメーター,Look No Further (feat. Najwa Ezzaher),-,80,1,,,,
81,-,Sharon Jones & The Dap-Kings,Rescue Me,-,52,3,,,,
82,-,Minnie Riperton,Lovin' You,-,55,3,,,,
83,-,Stevie Wonder,Superstition,-,9,18,,,,
84,-,Erykah Badu,On & On,-,18,9,,,,
85,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,85,1,,,,
86,-,Rick James,Super Freak (Pt. 1),-,10,9,,,,
87,-,H.E.R.,Damage,-,53,1,,,,
88,down,Fat Larry's Band,Golden Moments,68,66,2,,,,
89,-,Bill Withers,Lovely Day,-,3,28,100,2020-04-05,98,2020-04-12
90,down,Womack & Womack,Teardrops,71,3,27,,,,
91,-,Aya Nakamura,Préféré (feat. OBOY),-,83,1,,,,
92,-,Jennifer Lopez,Love Don't Cost a Thing,-,10,2,,,,
93,down,Les McCann & Eddie Harris,Compared to What,75,33,17,,,,
94,-,Pete Belasco,Repay You,-,8,21,,,,
95,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,23,4,,,,
96,down,Sister Sledge,"All American Girls (12"" Version)",87,15,15,,,,
97,-,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),-,97,1,,,,
98,down,The Brand New Heavies,Dream Come True,58,29,2,,,,
99,-,The Supremes,Baby Love,-,5,2,,,,
100,down,Amy Winehouse,Rehab,82,1,50,,,,
