Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Be Honest (feat. Burna Boy),1,1,4,,,,
2,up,Aya Nakamura,Pookie,2,1,4,,,,
3,up,Aya Nakamura,40%,4,1,4,,,,
4,up,blackbear,hot girl bummer,18,2,3,,,,
5,down,Dadju,Titre 12,3,3,3,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),8,3,4,,,,
7,down,Souf,Ça c'est fait,5,2,4,,,,
8,-,Donna Summer,Love to Love You Baby (Single Edit),-,2,2,,,,
9,up,Philip Bailey,Easy Lover,15,4,4,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,4,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],46,3,4,,,,
12,down,Stevie Wonder,Part-Time Lover,7,2,4,,,,
13,up,Des'ree,Life,45,11,4,,,,
14,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,1,4,,,,
15,-,Fat Larry's Band,Lookin' for Love,-,5,1,,,,
16,down,Boostee,All I Know,9,5,4,,,,
17,up,Whitney Houston,I Will Always Love You,33,1,2,,,,
18,up,The Pointer Sisters,I'm So Excited,28,2,4,,,,
19,down,Lionel Richie,"Say You, Say Me",17,6,4,,,,
20,up,Whitney Houston,I Have Nothing (2000 Remaster),59,17,4,,,,
21,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",14,4,4,,,,
22,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,12,4,4,,,,
23,-,Marvin Gaye,What's Going On,-,5,1,,,,
24,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,11,1,,,,
25,up,Joe Dwet File,A deux,30,4,4,,,,
26,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,3,,,,
27,down,Sandra,In the Heat of the Night,13,7,4,,,,
28,up,The Teskey Brothers,So Caught Up,74,14,3,,,,
29,up,Stevie Wonder,Free,35,6,4,,,,
30,up,Patrice Rushen,Forget Me Nots (Single Version),43,10,3,,,,
31,up,Randy Crawford,Street Life (Edit),62,7,4,,,,
32,up,Sade,Smooth Operator,41,6,3,,,,
33,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,2,,,,
34,up,Mayer Hawthorne,Over,73,34,3,,,,
35,down,Chris Brown,Heat (feat. Gunna),32,24,4,,,,
36,-,Shuggie Otis,Aht Uh Mi Hed,-,36,1,,,,
37,up,John Legend,All of Me,42,2,4,,,,
38,down,Midnight Star,Midas Touch,31,3,4,,,,
39,up,Lionel Richie,Ballerina Girl,49,8,4,,,,
40,-,Billy Ocean,Loverboy,-,30,3,,,,
41,-,Dante,"Aïe, aïe, aïe",-,10,3,,,,
42,down,Imagination,Flashback,27,2,4,,,,
43,up,Rihanna,Don't Stop the Music,66,3,3,,,,
44,down,Amy Winehouse,Back to Black,25,3,4,,,,
45,up,Ayo,Beautiful,48,4,3,,,,
46,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",92,5,4,,,,
47,up,Michael Kiwanuka,Hero,63,1,4,,,,
48,-,Ashford & Simpson,Solid,-,4,3,,,,
49,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),67,23,4,,,,
50,-,Fat Larry's Band,Act Like You Know,-,3,3,,,,
51,-,Miquel Brown,"So Many Men, So Little Time",-,13,3,,,,
52,down,Marvin Gaye,Sexual Healing,34,3,4,,,,
53,-,Stevie Wonder,Superstition,-,9,3,,,,
54,-,Sandra Nkaké,La mauvaise réputation,-,21,1,,,,
55,-,Barbara Lewis,That's the Way I Like It (I Like It That Way),-,17,3,,,,
56,-,The 100 Knights Orchestra,Soul Fugue,-,56,1,,,,
57,down,Lionel Richie,Do It to Me (Single Radio Edit),50,2,4,,,,
58,up,Barry White,"You're the First, The Last, My Everything",58,18,3,,,,
59,-,Odyssey,Going Back to My Roots (Single Version),-,3,1,,,,
60,down,Boney M.,Daddy Cool,21,5,4,,,,
61,up,Souf,Una Noche,79,54,2,,,,
62,down,Eva,Kitoko (feat. KeBlack & Naza),36,33,4,,,,
63,down,Summer Walker & Usher,Come Thru,60,22,4,91,2019-11-10,74,2019-12-01
64,-,Lionel Richie,Dancing On the Ceiling,-,11,3,,,,
65,-,Chris Brown,Don't Wake Me Up,-,65,1,,,,
66,-,Prince,Style,-,66,1,,,,
67,up,LAVA LA RUE,TLSL (Stitches),98,65,3,,,,
68,-,Mayer Hawthorne,The Game,-,68,1,,,,
69,-,James Ingram,Yah-Mo Be There,-,5,2,,,,
70,up,Snoh Aalegra,Situationship,78,37,3,,,,
71,down,Shalamar,A Night to Remember,39,3,3,,,,
72,down,Chic,"Good Times (Original 12"" Mix)",54,10,3,,,,
73,up,Mariah Carey,My All,91,17,3,,,,
74,-,Gloria Gaynor,I Am What I Am,-,52,1,,,,
75,-,Joyce Sims,Come Into My Life (Radio Mix),-,75,1,,,,
76,down,Beyoncé,If I Were a Boy,29,4,4,,,,
77,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,12,1,,,,
78,-,Chris Brown,With You,-,52,2,,,,
79,-,Aretha Franklin,Think,-,3,1,,,,
80,-,Mariah Carey,I Still Believe,-,63,3,,,,
81,-,Donny Hathaway,"The Ghetto, Pt. 1",-,4,1,,,,
82,up,Luther Vandross,Never Too Much,97,6,4,,,,
83,-,Lionel Richie,My Destiny,-,63,1,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,1,,,,
85,-,Rick James,Super Freak (Pt. 1),-,10,2,,,,
86,-,LaBelle,Lady Marmalade,-,3,1,,,,
87,-,Patrick Juvet,Lady Night,-,11,1,,,,
88,-,Michael Kiwanuka,You Ain't the Problem,-,3,2,,,,
89,up,JGRREY,Dreaming Fool,89,50,2,,,,
90,-,Doja Cat,Juicy,-,74,2,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,1,,,,
92,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,1,,,,
93,down,The B. B. & Q. Band,On the Beat (87 Bronx Remix),6,6,2,,,,
94,down,Alicia Keys,Fallin',51,3,4,,,,
95,-,ウィル・ダウニング,Déjà Vu (feat. Avery Sunshine),-,95,1,,,,
96,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,42,1,,,,
97,down,Sister Sledge,"All American Girls (12"" Version)",80,15,3,,,,
98,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,1,,,,
99,-,Bill Withers,Ain't No Sunshine,-,1,1,76,2020-04-05,76,2020-04-05
100,-,Philip Bailey,Walking On the Chinese Wall,-,9,1,,,,
