Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Kiss,2,1,20,,,,
2,down,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
3,up,Sister Sledge,We Are Family,12,3,3,,,,
4,down,Dadju & Anitta,Mon soleil,3,1,9,,,,
5,-,Stevie Wonder,Do I Do (Single Version),-,5,29,,,,
6,up,Pat Kalla & Le Super Mojo,Président,50,6,10,,,,
7,-,Sade,Smooth Operator,-,4,5,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,9,,,,
9,-,Sade,The Sweetest Taboo,-,9,16,,,,
10,-,Aretha Franklin,Think,-,3,53,,,,
11,down,Tayc,Le temps,9,1,22,,,,
12,down,Arlo Parks,Hope,4,4,12,,,,
13,-,Imagination,Flashback,-,2,29,,,,
14,-,Sade,Hang on to Your Love,-,2,13,,,,
15,-,Black Pumas,Oct 33,-,10,3,,,,
16,-,Troy Shondell,This Time,-,16,3,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,53,4,63,,,,
18,up,Amy Winehouse,Rehab,28,1,76,,,,
19,down,Michael Jackson,Thriller,16,2,9,58,2019-11-03,58,2019-11-03
20,-,Celia Wa,Pa Ka Lagué,-,7,3,,,,
21,-,Steve Parks,Movin' in the Right Direction,-,21,1,,,,
22,-,The Weather Girls,It's Raining Men,-,9,2,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),71,3,33,,,,
24,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,14,7,,,,
25,-,Secret Night Gang,Captured,-,25,1,,,,
26,-,Ro James,Burn Slow,-,26,1,,,,
27,-,Sade,It's Only Love That Gets You Through,-,12,19,,,,
28,-,Aretha Franklin,A Deeper Love,-,28,1,,,,
29,down,The Commodores,Machine Gun,17,2,6,,,,
30,up,Romane,Fantasy,30,6,10,,,,
31,-,Intro,Let Me Be the One,-,31,1,,,,
32,up,Arlo Parks,Too Good,54,1,7,,,,
33,up,Greentea Peng,Free My People (feat. Simmy & Kid Cruise),46,31,8,,,,
34,-,Pete Belasco,I Ain't Doin It,-,8,28,,,,
35,-,The Pointer Sisters,I'm So Excited,-,2,48,,,,
36,-,The Brothers Johnson,Stomp!,-,6,12,,,,
37,up,LaBelle,Lady Marmalade,49,3,9,,,,
38,up,Warren G,Regulate (feat. Nate Dogg),94,11,5,,,,
39,-,Philip Bailey,Easy Lover,-,4,71,,,,
40,-,Rachelle Allison & Matieu White,Pitché,-,26,3,,,,
41,up,Bacao Rhythm & Steel Band,Space,57,40,6,,,,
42,-,Shanique Marie,Government Name (feat. Exile Di Brave & Raging Fyah),-,36,1,,,,
43,-,Marvin Gaye,Sexual Healing,-,3,43,,,,
44,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,9,13,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,11,19,,,,
46,-,Cordae & Common,"What's Life (From ""Liberated / Music For the Movement Vol. 3"")",-,34,2,,,,
47,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,33,2,,,,
48,-,Chic,Le Freak,-,1,6,,,,
49,-,Sade,Smooth Operator,-,6,27,,,,
50,-,Sade,Your Love Is King,-,13,7,,,,
51,down,Angelcy,Laisser faire,43,3,9,,,,
52,-,Jake Isaac,Wake Up (feat. Wildwood Kin),-,20,2,,,,
53,down,Kool & The Gang,Fresh,33,4,22,,,,
54,-,Atelier,Perfect Match,-,54,2,,,,
55,-,Luther Vandross,Never Too Much,-,6,40,,,,
56,-,Sandra,In the Heat of the Night,-,7,20,,,,
57,-,Arlo Parks,Creep,-,7,16,,,,
58,down,Barry White,Let the Music Play,18,1,21,,,,
59,up,The Brand New Heavies,Have a Good Time,95,35,28,,,,
60,-,Patrice Rushen,Forget Me Nots,-,6,29,,,,
61,-,Junior,Mama Used to Say (Rerecorded),-,23,41,,,,
62,-,Aretha Franklin,I Say a Little Prayer,-,4,8,,,,
63,-,Vincent Charrue,Liquid Sun (feat. Oléma) [Live],-,63,1,,,,
64,-,Sade,Paradise,-,2,3,,,,
65,down,Sister Sledge,"All American Girls (12"" Version)",47,15,33,,,,
66,-,Shayhan,Raging Bull,-,40,1,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],11,3,77,,,,
68,-,Chaka Khan,I Feel for You,-,7,38,,,,
69,-,Aya Nakamura,Djadja,-,3,11,85,2020-06-28,70,2020-07-19
70,-,Diana Ross,Upside Down,-,62,2,,,,
71,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,3,55,,,,
72,up,Womack & Womack,Teardrops,76,3,39,,,,
73,-,Silas Short,Cloudy June,-,73,1,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,20,5,,,,
75,-,Ry Cooder,"Paris, Texas",-,15,7,,,,
76,-,Ferraz,Energía,-,15,2,,,,
77,-,Sade,Smooth Operator (Single Version),-,20,10,,,,
78,down,Cymande,The Message,56,2,38,,,,
79,down,Boney M.,Daddy Cool,35,5,33,,,,
80,down,Lionel Richie,All Night Long (All Night),69,4,11,,,,
81,-,Pleasure,Dust Yourself Off,-,81,1,,,,
82,-,Scary Pockets,We Are the Champions (feat. Sarah Dugas),-,82,1,,,,
83,-,Chic,Good Times,-,8,22,,,,
84,up,Queen Naija,Lie To Me (feat. Lil Durk),91,48,14,,,,
85,up,The Brothers Johnson,Stomp! (Single Version),92,1,60,,,,
86,-,The Supremes,Where Did Our Love Go,-,84,2,,,,
87,down,Amel Bent & Imen Es,Jusqu'au bout,70,1,57,,,,
88,-,Ella Mai,Not Another Love Song,-,55,23,,,,
89,-,The Buttshakers,Back in America,-,48,3,,,,
90,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,9,,,,
91,-,Sam Wills & Honey Mooncie,Traingazing (Acoustic),-,9,6,,,,
92,-,Ray Charles,"Hallelujah, I Love Her So",-,5,4,,,,
93,-,Arlo Parks,Green Eyes,-,1,20,,,,
94,-,Funk Factory & Michael Urbaniak,Rien Ne Va Plus,-,77,1,,,,
95,-,Andy Bey & The Bey Sisters,Feeling Good,-,55,2,,,,
96,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,4,6,,,,
97,-,Diana Ross,Upside Down,-,3,25,,,,
98,-,James Brown,Living In America (Live),-,8,18,,,,
99,down,Lionel Richie,"Say You, Say Me",59,6,66,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,10,,,,
